﻿OBJECTID,NAME,City,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,Shape__Area,Shape__Length
26,Census Tract 3194.03,Tempe,4721,2880,93,177,270,0,0,303,998,61,2,3.7,5.7,0,0,6.4,21.1,3835965.76953125,7834.31118750618
27,Census Tract 3194.04,Tempe,3368,2444,51,8,145,0,58,193,469,72.6,1.5,0.2,4.3,0,1.7,5.7,13.9,2648945.89453125,7587.22726337905
28,Census Tract 3195,Tempe,6256,4061,230,78,305,78,0,202,1302,64.9,3.7,1.2,4.9,1.2,0,3.2,20.8,3706209.859375,7703.850965899
29,Census Tract 3196,Tempe,5644,3513,259,111,241,0,0,227,1293,62.2,4.6,2,4.3,0,0,4,22.9,3709403.0078125,7707.38908417225
30,Census Tract 3197.05,Tempe,3915,1666,360,212,100,0,10,162,1405,42.6,9.2,5.4,2.6,0,0.3,4.1,35.9,5529747.5234375,9511.55413664206
31,Census Tract 3197.06,Tempe,5185,1633,454,81,349,130,0,162,2376,31.5,8.8,1.6,6.7,2.5,0,3.1,45.8,1932138.00390625,6077.0563168657
32,Census Tract 3199.02,Tempe,2701,1553,222,0,257,0,0,57,612,57.5,8.2,0,9.5,0,0,2.1,22.7,3729064.625,7723.11839645821
33,Census Tract 3199.03,Tempe,5212,3753,168,19,327,0,0,103,842,72,3.2,0.4,6.3,0,0,2,16.2,3841771.48828125,8043.47639238669
34,Census Tract 3199.04,Tempe,5058,3409,154,42,188,24,111,192,938,67.4,3,0.8,3.7,0.5,2.2,3.8,18.5,3735031.1953125,7653.74768960129
35,Census Tract 3199.05,Tempe,4475,3225,22,0,119,0,75,123,911,72.1,0.5,0,2.7,0,1.7,2.7,20.4,3757948.84765625,7748.49069480297
36,Census Tract 3199.06,Tempe,3083,2106,155,209,213,0,0,42,358,68.3,5,6.8,6.9,0,0,1.4,11.6,3648538.65625,7715.12587506037
37,Census Tract 3199.07,Tempe,2425,1677,39,53,65,27,11,81,472,69.2,1.6,2.2,2.7,1.1,0.5,3.3,19.5,3711581.984375,7713.75342951534
38,Census Tract 3199.08,Tempe,2424,853,312,0,139,0,99,53,968,35.2,12.9,0,5.7,0,4.1,2.2,39.9,3720904.26953125,7711.28241807638
39,Census Tract 3199.09,Tempe,2454,1900,21,0,34,0,54,59,386,77.4,0.9,0,1.4,0,2.2,2.4,15.7,3799787.75390625,7791.8787263181
40,Census Tract 3199.10,Tempe,4680,3077,116,9,730,0,60,115,573,65.7,2.5,0.2,15.6,0,1.3,2.5,12.2,9585795.56640625,13806.0150042251
41,Census Tract 3200.01,Tempe,9041,2067,1208,299,1643,260,36,600,2928,22.9,13.4,3.3,18.2,2.9,0.4,6.6,32.4,4382040.05859375,10603.5214341415
42,Census Tract 3200.02,Guadalupe,5335,100,60,1015,57,11,0,49,4043,1.9,1.1,19,1.1,0.2,0,0.9,75.8,2974788.03125,8121.89863096101
43,Census Tract 3200.07,Tempe,6318,2833,776,197,584,72,34,231,1591,44.8,12.3,3.1,9.2,1.1,0.5,3.7,25.2,2963949.79296875,7238.42145523188
44,Census Tract 3201,Tempe,3883,2314,210,64,276,0,0,283,736,59.6,5.4,1.6,7.1,0,0,7.3,19,7071818.98828125,12201.2056996925
45,Census Tract 4212.01,Mesa,5321,2877,310,130,125,152,16,126,1585,54.1,5.8,2.4,2.3,2.9,0.3,2.4,29.8,6758724.2265625,12705.8696381154
46,Census Tract 4212.02,Mesa,3576,1872,18,150,176,0,25,211,1124,52.3,0.5,4.2,4.9,0,0.7,5.9,31.4,2186088.09375,7048.52968781167
47,Census Tract 4213.03,Mesa,5232,2171,155,121,90,71,114,232,2278,41.5,3,2.3,1.7,1.4,2.2,4.4,43.5,2610042.078125,7695.25809799907
48,Census Tract 4213.04,Mesa,4099,1582,399,269,83,15,28,613,1110,38.6,9.7,6.6,2,0.4,0.7,15,27.1,3346389.015625,8758.06208932316
49,Census Tract 4221.04,Mesa,5657,2548,582,208,126,15,0,37,2141,45,10.3,3.7,2.2,0.3,0,0.7,37.8,2191105.109375,6234.55770169055
50,Census Tract 4222.11,Other,2627,2108,0,0,112,0,1,67,339,80.2,0,0,4.3,0,0,2.6,12.9,3656284.2578125,7641.54055937198
51,Census Tract 4222.12,Mesa,4089,3081,47,127,127,0,0,152,555,75.3,1.1,3.1,3.1,0,0,3.7,13.6,3251847.5546875,7722.93842961159
52,Census Tract 4222.13,Mesa,2421,1583,13,71,72,0,9,124,549,65.4,0.5,2.9,3,0,0.4,5.1,22.7,1879192.1171875,5860.87490174463
53,Census Tract 4222.18,Chandler,3150,1896,102,40,188,0,0,199,725,60.2,3.2,1.3,6,0,0,6.3,23,1947106.33203125,5911.12337724888
54,Census Tract 8100,Tempe,3349,2097,172,65,247,0,68,174,526,62.6,5.1,1.9,7.4,0,2,5.2,15.7,3994231.58984375,10200.022190573
55,Census Tract 8101,Tempe,6242,5178,78,4,409,0,0,132,441,83,1.2,0.1,6.6,0,0,2.1,7.1,7406314.04296875,15302.7527167323
56,Census Tract 8102,Chandler,3585,2084,278,32,379,0,0,202,610,58.1,7.8,0.9,10.6,0,0,5.6,17,1862295.859375,5796.37307797925
57,Census Tract 8103,Chandler,6218,3278,360,122,1149,0,0,230,1079,52.7,5.8,2,18.5,0,0,3.7,17.4,3682746.69140625,7734.4966556369
58,Census Tract 8104,Chandler,5361,2923,283,0,983,0,77,414,681,54.5,5.3,0,18.3,0,1.4,7.7,12.7,7797834.03125,13680.4326269717
59,Census Tract 8105,Chandler,4779,2873,106,14,827,0,24,234,701,60.1,2.2,0.3,17.3,0,0.5,4.9,14.7,4209375.125,8693.95625074528
60,Census Tract 8106,Chandler,7347,4271,326,110,1045,54,21,322,1198,58.1,4.4,1.5,14.2,0.7,0.3,4.4,16.3,5114143.6640625,9690.17843223572
61,Census Tract 9413,Unincorporated Maricopa County,5949,1170,21,3550,0,0,15,137,1056,19.7,0.4,59.7,0,0,0.3,2.3,17.8,317588235.105469,94979.5068186323
62,Census Tract 1138,Phoenix,2581,1075,174,0,262,0,0,62,1008,41.7,6.7,0,10.2,0,0,2.4,39.1,26078844.90625,23391.199272215
63,Census Tract 1167.38,Phoenix,6653,3120,804,26,458,0,30,151,2064,46.9,12.1,0.4,6.9,0,0.5,2.3,31,7634304.15234375,20532.5635591093
64,Census Tract 3190.01,Tempe,3308,1991,153,41,279,0,135,70,639,60.2,4.6,1.2,8.4,0,4.1,2.1,19.3,1368986.66015625,4822.33370652545
65,Census Tract 3190.02,Tempe,5062,3368,179,30,358,0,58,159,910,66.5,3.5,0.6,7.1,0,1.1,3.1,18,2356415.5703125,7965.70130386649
66,Census Tract 3197.07,Tempe,0,0,0,0,0,0,0,0,0,,,,,,,,,1001242.48046875,4458.89021339332
67,Census Tract 3197.08,Tempe,3887,2194,464,25,55,25,0,92,1032,56.4,11.9,0.6,1.4,0.6,0,2.4,26.6,2928961.29296875,8376.79849705089
68,Census Tract 3197.09,Tempe,0,0,0,0,0,0,0,0,0,,,,,,,,,2594958.859375,6732.58254391096
69,Census Tract 3197.10,Tempe,2337,984,103,72,126,28,0,345,679,42.1,4.4,3.1,5.4,1.2,0,14.8,29.1,8760420.35546875,15407.2543105968
70,Census Tract 3198.01,Tempe,3079,1143,270,83,231,0,0,93,1259,37.1,8.8,2.7,7.5,0,0,3,40.9,1775942.515625,5604.32049266347
71,Census Tract 3198.02,Tempe,3582,1511,887,0,176,0,0,152,856,42.2,24.8,0,4.9,0,0,4.2,23.9,1891976.6328125,5818.07377511725
72,Census Tract 4222.26,Mesa,0,0,0,0,0,0,0,0,0,,,,,,,,,576034.5859375,3272.5473160056
73,Census Tract 4222.27,Mesa,1522,1061,14,1,15,0,11,49,371,69.7,0.9,0.1,1,0,0.7,3.2,24.4,1714132.11328125,5613.81969509215
