﻿OBJECTID,GeoID_Text,NAME,Total,Total_Male,Percent_male,Total_Female,Percent_female,Percent_18_65,Total_18_65,Percent_birth_9,total_birth_9,Percent_10_19,Total_10_19,Percent_20_29,Total_20_29,Percent_30_39,Total_30_39,Percent_40_49,Total_40_49,Percent_50_59,Total_50_59,Percent_60_69,Total_60_69,Percent_70_79,Total_70_79,Percent_80_andOver,Total_80_andover,Total_Male_Under_5_years,Total_Male_5_to_9_years,Total_Male_10_to_14_years,Total_Male_15_to_17_years,Male_18_and_19_years,Total_Male_20,Total_Male_21,Total_Male_22_24,Total_Males_25_29,Percent_Males_30_34,Total_Males_35_39,Total_Male_40_to_44_years,Total_Male_45_to_49_years,Total_Male_50_to_54_years,Total_Male_55_to_59_years,Total_Male_60_and_61_years,Total_Male_62_to_64_years,Total_Male_65_and_66_years,Total_Male_67_to_69_years,Total_Males_70_to_74_years,Total_Male_75_to_79_years,Total_Male_80_to_84_years,Total_Male_85_years_and_over,Total_Female_Under_5_years,Total_Female_5_to_9_years,Total_Female_10_to_14_years,Total_Female_15_to_17_years,Total_Female_18_and_19_years,Total_Female_20_years,Total_Female_21_years,Total_Female_22_to_24_years,Total_Female_25_to_29_years,Total_Female_30_to_34_years,Total_Female_35_to_39_years,Total_Female_40_to_44_years,Total_Female_45_to_49_years,Total_Female_50_to_54_years,Total_Female_55_to_59_years,Total_Female_60_and_61_years,Total_Female_62_to_64_years,Total_Female_65_and_66_years,Total_Female_67_to_69_years,Total_Female_70_to_74_years,Total_Female_75_to_79_years,Total_Female_80_to_84_years,Total_Female_85_years_and_over
11,040133191032,"Block Group 2, Census Tract 3191.03, Maricopa County, Arizona",823,348,42.3,475,57.7,79.3,653,3.9,32,12.9,106,34.3,282,25.4,209,9.7,80,6.6,54,2.6,21,2.9,24,1.8,15,0,32,23,0,5,34,56,23,0,19,42,23,24,23,10,0,0,0,10,12,12,0,0,0,0,66,0,12,39,0,51,79,50,98,10,23,7,14,0,11,0,0,0,0,0,15
12,040133191033,"Block Group 3, Census Tract 3191.03, Maricopa County, Arizona",1727,1038,60.1,689,39.9,92.5,1598,3.8,66,18,310,68,1175,4.3,74,1.3,22,2.1,36,0.9,16,1.6,28,0,0,0,44,2,16,246,50,89,225,309,0,37,0,20,0,0,0,0,0,0,0,0,0,0,2,20,17,0,29,77,110,171,144,20,17,2,0,36,0,0,0,16,0,28,0,0,0
13,040133191031,"Block Group 1, Census Tract 3191.03, Maricopa County, Arizona",2676,1974,73.8,702,26.2,96,2570,1.1,30,6.4,171,76.3,2042,9.4,251,3,81,1.5,41,0.9,23,1.4,37,0,0,30,0,10,23,119,52,15,794,675,137,78,31,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,13,67,110,236,93,27,9,27,23,41,0,0,13,0,0,37,0,0,0
14,040133191042,"Block Group 2, Census Tract 3191.04, Maricopa County, Arizona",3002,1480,49.3,1522,50.7,84.2,2528,10.5,314,7.7,231,51.3,1541,14.3,428,2.5,76,9,269,4.8,143,0,0,0,0,132,20,18,20,65,0,46,172,405,304,63,40,0,93,41,0,0,0,61,0,0,0,0,117,45,43,18,67,73,249,287,309,40,21,0,36,50,85,20,62,0,0,0,0,0,0
15,040133191043,"Block Group 3, Census Tract 3191.04, Maricopa County, Arizona",984,571,58,413,42,93,915,1.7,17,2.6,26,38.5,379,27.8,274,11.7,115,9.9,97,7.3,72,0.3,3,0.1,1,17,0,0,0,0,100,95,0,66,70,0,16,86,62,35,0,0,0,22,1,1,0,0,0,0,13,13,0,0,0,80,38,204,0,0,13,0,0,17,0,33,0,1,0,1,0
16,040133191041,"Block Group 1, Census Tract 3191.04, Maricopa County, Arizona",1745,762,43.7,983,56.3,98.4,1717,0.2,3,8.7,152,77,1344,4.1,71,3.7,64,3.3,58,3,53,0,0,0,0,0,0,0,0,77,201,56,231,56,13,27,0,24,29,11,0,0,12,25,0,0,0,0,3,0,0,0,75,399,164,97,140,31,0,0,40,16,2,0,16,0,0,0,0,0,0
17,040133191044,"Block Group 4, Census Tract 3191.04, Maricopa County, Arizona",1059,695,65.6,364,34.4,90.9,963,6.3,67,4.1,43,60.6,642,17.4,184,2.4,25,9.3,98,0,0,0,0,0,0,0,23,0,22,14,50,49,167,200,0,92,0,17,61,0,0,0,0,0,0,0,0,0,0,44,0,7,0,0,0,99,77,41,51,0,8,37,0,0,0,0,0,0,0,0,0
18,040133192012,"Block Group 2, Census Tract 3192.01, Maricopa County, Arizona",2415,1229,50.9,1186,49.1,74.7,1803,8.8,213,24.7,597,41.3,998,7.7,187,7.4,178,8.2,197,1.2,28,0.4,10,0.3,7,136,42,68,48,75,185,0,220,174,85,46,35,3,20,87,0,0,0,3,0,0,2,0,35,0,153,102,151,72,159,118,70,56,0,100,40,0,90,0,13,4,8,4,6,5,0
19,040133192011,"Block Group 1, Census Tract 3192.01, Maricopa County, Arizona",1724,887,51.5,837,48.5,59,1018,30.7,530,7.7,132,34.6,597,11.7,201,3.8,65,7.4,128,2.9,50,0,0,1.2,21,248,73,17,0,0,0,44,133,143,125,16,0,36,0,35,0,0,0,17,0,0,0,0,77,132,87,17,11,13,24,109,131,45,15,0,29,61,32,0,0,16,17,0,0,0,21
20,040133192014,"Block Group 4, Census Tract 3192.01, Maricopa County, Arizona",1861,924,49.7,937,50.3,74.9,1393,19.6,364,7.8,145,49.4,920,7.7,143,7.6,141,3.8,70,1.8,34,1.9,36,0.4,8,102,0,0,0,62,86,24,118,271,138,5,41,57,0,9,0,0,0,0,3,0,0,8,243,19,60,0,23,26,24,127,244,0,0,0,43,38,23,26,0,8,0,33,0,0,0
21,040133192013,"Block Group 3, Census Tract 3192.01, Maricopa County, Arizona",452,249,55.1,203,44.9,81,366,7.3,33,0.7,3,25.7,116,25.2,114,4.4,20,3.5,16,32.3,146,0.9,4,0,0,0,0,0,0,3,0,0,0,63,20,74,20,0,9,7,21,0,28,0,4,0,0,0,33,0,0,0,0,0,0,0,53,20,0,0,0,0,0,14,0,34,49,0,0,0,0
22,040133192021,"Block Group 1, Census Tract 3192.02, Maricopa County, Arizona",1537,943,61.4,594,38.6,95.2,1463,2,30,4.8,74,52.6,808,16.1,247,9.5,146,6.2,95,6.7,103,2.1,33,0.1,1,26,4,0,0,56,59,93,128,218,30,105,56,37,35,0,37,11,28,10,0,10,0,0,0,0,0,0,18,61,30,118,101,112,0,27,26,23,37,0,17,0,0,23,0,1,0
23,040133192022,"Block Group 2, Census Tract 3192.02, Maricopa County, Arizona",1820,897,49.3,923,50.7,84.3,1534,5.3,97,10.7,195,39.6,721,10.1,184,9.6,175,14.5,264,7.2,131,0.5,9,2.4,44,39,8,57,6,31,33,13,94,229,29,50,43,0,81,81,44,0,11,28,9,0,0,11,41,9,34,11,56,0,40,166,146,33,72,47,85,58,44,6,22,20,0,0,0,0,33
24,040133193001,"Block Group 1, Census Tract 3193, Maricopa County, Arizona",2833,1346,47.5,1487,52.5,74.3,2105,5.3,151,15.3,434,36.7,1039,7.3,207,13.1,371,5.3,151,5.5,156,6.2,177,5.2,147,28,49,26,34,152,49,116,122,256,36,14,113,146,9,34,27,13,0,3,13,53,53,0,41,33,135,25,62,52,92,256,96,70,87,48,64,82,26,31,28,24,30,43,68,50,44
25,040133194013,"Block Group 3, Census Tract 3194.01, Maricopa County, Arizona",1612,949,58.9,663,41.1,69.2,1115,4.8,77,13.3,215,40.1,646,14.4,232,7.4,119,1.6,26,2.5,40,12.8,206,3.2,51,44,13,50,14,82,125,52,219,89,42,80,36,18,0,0,10,0,0,0,11,50,14,0,20,0,69,0,0,0,0,93,68,62,48,32,33,26,0,0,0,0,30,92,53,19,18
26,040133194015,"Block Group 5, Census Tract 3194.01, Maricopa County, Arizona",963,319,33.1,644,66.9,68.3,658,14.7,142,18,173,14.3,138,33.9,326,3.1,30,8.8,85,2.4,23,2.3,22,2.5,24,0,26,14,0,31,0,0,0,24,175,0,0,0,7,9,0,21,0,0,0,0,12,0,12,104,84,19,25,13,0,18,83,13,138,30,0,59,10,2,0,0,0,22,0,10,2
27,040133194014,"Block Group 4, Census Tract 3194.01, Maricopa County, Arizona",1434,748,52.2,686,47.8,63.4,909,14.4,206,6.4,92,21.5,309,15.9,228,8.3,119,11.2,160,8.2,117,7.9,114,6.2,89,17,112,32,7,12,0,0,13,185,51,45,9,38,23,87,29,0,6,0,26,0,56,0,20,57,24,17,0,18,0,0,93,95,37,18,54,21,29,29,11,6,36,13,75,14,19
28,040133194011,"Block Group 1, Census Tract 3194.01, Maricopa County, Arizona",502,239,47.6,263,52.4,72.7,365,0,0,10.8,54,18.3,92,13.1,66,13.7,69,15.1,76,15.9,80,2.2,11,10.8,54,0,0,12,15,0,0,0,0,92,17,49,0,0,32,11,0,0,0,0,11,0,0,0,0,0,15,12,0,0,0,0,0,0,0,44,25,0,33,27,21,14,18,0,0,35,19
29,040133194012,"Block Group 2, Census Tract 3194.01, Maricopa County, Arizona",2318,1417,61.1,901,38.9,70,1623,11.2,259,7,162,22,511,14.6,338,10,232,13.4,311,8.7,201,6.3,146,6.8,158,218,41,14,0,24,80,30,161,58,165,74,79,75,147,11,0,14,51,43,27,8,35,62,0,0,0,58,66,0,54,109,19,41,58,13,65,91,62,15,29,32,17,24,87,34,27
30,040133194021,"Block Group 1, Census Tract 3194.02, Maricopa County, Arizona",1808,936,51.8,872,48.2,67.5,1221,6.9,124,8,145,17.4,314,10.5,190,14.7,265,15.2,275,16.8,303,8.3,150,2.3,42,8,26,64,35,0,0,0,71,89,104,45,21,105,89,37,27,60,14,35,61,29,16,0,30,60,13,33,0,31,8,63,52,31,10,38,101,76,73,18,44,14,91,37,23,15,11
31,040133194022,"Block Group 2, Census Tract 3194.02, Maricopa County, Arizona",2052,1081,52.7,971,47.3,70.3,1442,11.7,240,7.3,150,20.7,425,22.1,454,6.3,129,8.7,179,15.4,316,5.5,112,2.3,47,64,51,43,8,13,12,34,82,138,130,90,40,24,57,48,51,59,12,36,52,8,7,22,58,67,78,8,0,25,0,68,66,161,73,33,32,26,48,31,35,54,38,29,23,8,10
32,040133194034,"Block Group 4, Census Tract 3194.03, Maricopa County, Arizona",966,552,57.1,414,42.9,79,763,4.2,41,11.9,115,27,261,15.2,147,5.6,54,13.1,127,12.7,123,4.6,44,5.6,54,14,27,12,14,70,8,16,29,100,59,25,0,21,29,25,0,19,33,23,6,0,16,6,0,0,8,0,11,0,0,41,67,52,11,15,18,50,23,0,22,19,7,23,15,32,0
33,040133194032,"Block Group 2, Census Tract 3194.03, Maricopa County, Arizona",1025,458,44.7,567,55.3,56.8,582,8,82,6.1,63,12.1,124,11.7,120,8.2,84,10.3,106,16.4,168,19.5,200,7.6,78,12,21,0,0,0,0,0,12,23,73,11,32,14,25,26,20,53,22,0,47,27,28,12,49,0,63,0,0,13,0,0,76,18,18,9,29,32,23,24,8,21,20,94,32,14,24
34,040133194031,"Block Group 1, Census Tract 3194.03, Maricopa County, Arizona",1581,812,51.4,769,48.6,72.3,1143,12.8,202,12.7,200,29.5,466,17.3,274,10.4,164,6.3,99,7.1,113,3.6,57,0.4,6,140,39,32,15,31,13,0,21,153,64,120,21,0,63,10,24,24,9,4,6,17,6,0,0,23,40,82,0,29,47,50,153,80,10,72,71,10,16,23,29,0,0,23,11,0,0
35,040133194033,"Block Group 3, Census Tract 3194.03, Maricopa County, Arizona",1261,722,57.3,539,42.7,61.6,777,10.3,130,20.9,263,15.6,197,9.4,118,13.6,171,15.7,198,7.6,96,5,63,2,25,11,51,61,51,0,0,0,0,156,25,0,42,71,86,67,12,7,8,23,16,10,0,25,47,21,34,84,33,0,0,20,21,54,39,19,39,33,12,33,0,0,13,16,21,0,0
36,040133194041,"Block Group 1, Census Tract 3194.04, Maricopa County, Arizona",1810,955,52.8,855,47.2,71.3,1290,8.9,161,9.9,179,23.5,426,13.3,240,11.2,203,15.3,277,8.7,158,7.2,131,1.9,35,75,0,43,26,62,0,7,101,125,61,41,53,77,61,75,15,17,8,0,86,14,8,0,47,39,34,14,0,0,0,70,123,90,48,46,27,81,60,0,42,0,76,17,14,8,19
37,040133194042,"Block Group 2, Census Tract 3194.04, Maricopa County, Arizona",1872,779,41.6,1093,58.4,46.4,868,6.7,125,3.2,60,16.3,306,6.3,118,4.5,85,12.5,234,10.3,192,8.2,153,32,599,57,10,9,14,8,0,0,48,124,53,28,17,22,28,62,18,13,0,40,60,16,26,126,49,9,7,7,15,0,14,8,112,28,9,0,46,81,63,46,0,25,50,46,31,139,308
38,040133195001,"Block Group 1, Census Tract 3195, Maricopa County, Arizona",1762,903,51.2,859,48.8,79.3,1398,10.8,191,9.7,171,24.2,427,19.2,339,16.8,296,2.8,49,12.2,215,0.5,9,3.7,65,26,0,51,11,46,21,57,173,31,78,108,53,91,0,37,12,45,63,0,0,0,0,0,131,34,25,12,26,0,41,41,63,74,79,61,91,12,0,9,49,37,0,9,0,0,65
39,040133195003,"Block Group 3, Census Tract 3195, Maricopa County, Arizona",882,733,83.1,149,16.9,97.8,863,2.2,19,25.2,222,55.1,486,11.2,99,1.1,10,3.7,33,1.5,13,0,0,0,0,10,0,0,0,212,114,203,65,35,34,13,0,10,15,9,13,0,0,0,0,0,0,0,9,0,0,0,10,0,0,14,55,45,7,0,0,0,9,0,0,0,0,0,0,0,0
40,040133195002,"Block Group 2, Census Tract 3195, Maricopa County, Arizona",1251,735,58.8,516,41.2,58.7,734,9.8,123,0.8,10,20.2,253,11.7,146,5.4,68,12.9,162,15.1,189,13.1,164,10.9,136,12,46,0,0,0,130,0,0,19,61,75,39,29,62,44,0,2,20,47,37,40,0,72,0,65,10,0,0,65,39,0,0,0,10,0,0,16,40,39,44,0,37,62,25,0,64
41,040133195004,"Block Group 4, Census Tract 3195, Maricopa County, Arizona",2497,1402,56.1,1095,43.9,69,1722,13,325,14.3,356,25.4,633,13.4,334,11.3,283,8.7,217,7.5,187,2,50,4.5,112,93,90,80,73,81,132,36,81,211,104,73,102,53,0,9,0,89,45,0,24,0,26,0,142,0,51,71,0,0,25,63,85,50,107,78,50,67,141,0,40,0,13,0,26,0,86
42,040133196002,"Block Group 2, Census Tract 3196, Maricopa County, Arizona",1429,860,60.2,569,39.8,64.7,924,12.7,182,6.6,95,27.4,391,11.2,160,5.6,80,8.8,126,15.6,223,8.7,125,3.3,47,63,0,31,0,10,11,37,278,24,53,33,19,43,14,34,24,64,0,46,21,21,0,34,46,73,20,34,0,0,0,9,32,47,27,18,0,56,22,0,15,54,20,63,20,0,13
43,040133196003,"Block Group 3, Census Tract 3196, Maricopa County, Arizona",2079,1270,61.1,809,38.9,70.3,1461,11.4,237,11.4,237,32.6,678,16.9,352,7.4,154,6.8,141,3.9,82,6.1,127,3.4,71,72,69,47,74,66,65,94,189,84,179,17,11,55,24,46,15,12,26,12,0,42,21,50,18,78,50,0,0,17,94,115,20,86,70,0,88,29,42,0,17,0,0,40,45,0,0
44,040133196001,"Block Group 1, Census Tract 3196, Maricopa County, Arizona",1379,897,65,482,35,64.8,894,8.3,115,16.5,227,14.2,196,8.3,114,30.2,417,9.4,129,4.8,66,4.6,63,3.8,52,66,49,25,117,0,25,0,0,122,58,16,86,127,64,25,0,0,28,38,13,0,18,20,0,0,25,50,10,19,0,0,30,17,23,87,117,0,40,0,0,0,0,29,21,0,14
45,040133196004,"Block Group 4, Census Tract 3196, Maricopa County, Arizona",1569,970,61.8,599,38.2,88.7,1392,1.2,19,4.1,64,39.1,614,14.3,225,12.4,195,9.7,152,14.3,225,1.9,30,2.9,45,0,0,0,14,0,0,0,201,205,17,92,85,87,45,43,26,34,68,0,30,0,23,0,0,19,0,50,0,60,24,58,66,67,49,14,9,30,34,65,13,0,19,0,0,22,0
46,040133197031,"Block Group 1, Census Tract 3197.03, Maricopa County, Arizona",2004,1157,57.7,847,42.3,68.6,1375,16.9,338,20.1,403,20.9,418,7.5,151,14.6,292,7.8,157,9.9,199,0.8,16,1.5,30,194,63,12,55,156,66,50,42,98,17,77,136,30,63,23,0,0,0,66,0,0,0,9,17,64,53,28,99,22,21,20,99,57,0,44,82,0,71,51,14,37,31,16,0,12,9
47,040133197032,"Block Group 2, Census Tract 3197.03, Maricopa County, Arizona",710,344,48.5,366,51.5,41.3,293,0,0,0,0,0,0,0,0,9,64,5.2,37,39.7,282,26.9,191,19.2,136,0,0,0,0,0,0,0,0,0,0,0,0,64,18,0,19,13,67,41,30,48,29,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,30,46,49,88,25,15,77
48,040133197033,"Block Group 3, Census Tract 3197.03, Maricopa County, Arizona",1588,912,57.4,676,42.6,78.8,1252,8.8,139,1.5,24,28.7,455,22.2,352,12.3,196,8,127,9.5,151,5.4,85,3.7,59,71,0,0,0,14,24,0,204,65,125,82,147,25,11,26,0,0,9,22,23,41,0,23,45,23,0,0,10,0,0,57,105,69,76,24,0,24,66,50,14,25,31,0,21,20,16
49,040133197041,"Block Group 1, Census Tract 3197.04, Maricopa County, Arizona",1748,1040,59.5,708,40.5,80.4,1406,6.1,106,6.2,109,32,559,25.5,446,7.3,128,11.6,203,6.8,119,2.5,44,1.9,34,48,17,13,9,13,50,30,91,164,214,99,35,49,21,69,9,13,7,54,5,11,8,11,7,34,68,6,0,6,24,89,105,76,57,0,44,89,24,18,10,0,8,20,8,15,0
50,040133197051,"Block Group 1, Census Tract 3197.05, Maricopa County, Arizona",2364,1192,50.4,1172,49.6,64.9,1535,13.5,318,19,448,22.7,537,13.4,316,11.3,268,12.9,305,4,94,2.9,68,0.4,10,115,120,37,121,0,15,101,67,101,78,120,32,78,97,50,9,18,10,0,0,23,0,0,12,71,139,124,27,133,14,28,78,59,59,89,69,84,74,0,10,35,12,17,28,10,0
51,040133197053,"Block Group 3, Census Tract 3197.05, Maricopa County, Arizona",558,321,57.5,237,42.5,78,435,7,39,9,50,20.4,114,23.5,131,13.8,77,6.1,34,17.2,96,1.4,8,1.6,9,12,8,28,11,0,0,0,20,68,27,53,0,11,12,7,56,0,0,0,8,0,0,0,8,11,11,0,0,0,0,0,26,15,36,49,17,15,0,0,23,0,17,0,0,9,0
52,040133197052,"Block Group 2, Census Tract 3197.05, Maricopa County, Arizona",907,515,56.8,392,43.2,90.8,824,2.3,21,8.7,79,42.4,385,15.1,137,9.5,86,9.5,86,9.3,84,1,9,2.2,20,6,0,5,0,22,50,46,71,110,63,21,17,38,15,0,9,16,9,7,0,0,0,10,15,0,10,11,31,32,12,8,56,10,43,10,21,27,44,26,17,0,0,9,0,0,10
53,040133197061,"Block Group 1, Census Tract 3197.06, Maricopa County, Arizona",1546,848,54.9,698,45.1,69.5,1075,26.6,411,6,92,30.3,468,13.4,207,14.4,223,5.6,86,2.6,40,0.6,9,0.6,10,80,87,25,8,51,11,22,26,162,98,10,95,64,74,12,0,13,0,0,0,0,0,10,116,128,8,0,0,0,48,100,99,89,10,12,52,0,0,0,0,27,0,0,9,0,0
54,040133197063,"Block Group 3, Census Tract 3197.06, Maricopa County, Arizona",2975,1384,46.5,1591,53.5,70.7,2103,15.6,465,12.7,379,27.9,830,16,477,9.1,272,7.8,233,10.3,307,0.2,6,0.2,6,61,41,125,67,61,8,33,136,201,107,159,41,88,58,70,19,46,14,43,0,0,6,0,305,58,63,29,34,29,54,144,225,105,106,44,99,76,29,36,47,34,68,6,0,0,0
55,040133197062,"Block Group 2, Census Tract 3197.06, Maricopa County, Arizona",1177,387,32.9,790,67.1,90.5,1065,2.7,32,7.6,90,46.6,549,15.2,179,10.5,123,14.5,171,0.8,9,2,24,0,0,0,19,6,18,0,23,10,61,55,31,47,18,46,41,0,0,0,0,0,12,0,0,0,13,0,32,0,34,31,49,163,157,53,48,48,11,54,76,0,9,0,0,5,7,0,0
56,040133198003,"Block Group 3, Census Tract 3198, Maricopa County, Arizona",502,281,56,221,44,78.7,395,3.6,18,14.7,74,15.7,79,15.7,79,18.7,94,17.3,87,10.2,51,0,0,4,20,0,18,0,18,16,0,19,60,0,18,0,0,16,45,0,20,20,0,11,0,0,0,20,0,0,18,22,0,0,0,0,0,43,18,78,0,23,19,0,0,0,0,0,0,0,0
57,040133198004,"Block Group 4, Census Tract 3198, Maricopa County, Arizona",2374,1121,47.2,1253,52.8,76.7,1822,11.2,266,12.2,290,35.5,843,20.9,495,6.6,157,9.6,228,0.9,21,3.1,74,0,0,55,99,54,0,0,90,12,33,173,173,103,136,21,17,78,0,0,0,21,36,20,0,0,112,0,137,0,99,85,30,309,111,200,19,0,0,64,69,0,0,0,0,18,0,0,0
58,040133198001,"Block Group 1, Census Tract 3198, Maricopa County, Arizona",1507,772,51.2,735,48.8,70.2,1058,19.8,299,14.2,214,32.6,491,9.9,149,7.1,107,1.1,17,11.2,169,1.4,21,2.7,40,71,140,0,0,50,0,0,38,236,77,0,15,19,0,0,34,36,0,11,21,0,0,24,0,88,78,0,86,69,0,45,103,0,72,73,0,17,0,40,48,0,0,0,0,0,16
59,040133198006,"Block Group 6, Census Tract 3198, Maricopa County, Arizona",733,385,52.5,348,47.5,62.2,456,13.9,102,2.3,17,10.4,76,14.9,109,2.2,16,16,117,21.3,156,13.2,97,5.9,43,67,35,0,0,0,0,0,0,23,14,33,16,0,24,37,21,38,0,18,15,44,0,0,0,0,17,0,0,0,0,30,23,14,48,0,0,23,33,40,21,18,0,15,23,21,22
60,040133198002,"Block Group 2, Census Tract 3198, Maricopa County, Arizona",458,296,64.6,162,35.4,91.7,420,4.1,19,4.1,19,43.9,201,24,110,23.8,109,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,98,49,92,18,20,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,17,0,37,0,0,0,89,0,0,0,0,0,0,0,0,0,0
61,040133198005,"Block Group 5, Census Tract 3198, Maricopa County, Arizona",1259,792,62.9,467,37.1,75.9,956,6.4,80,4.8,60,35.4,446,15.5,195,6.2,78,13,164,10.1,127,8.7,109,0,0,55,0,35,12,0,24,0,166,158,73,35,0,65,58,39,0,40,0,32,0,0,0,0,25,0,13,0,0,0,15,0,83,70,17,0,13,19,48,0,17,16,22,50,59,0,0
