﻿Facility,Facility_Group,Type,Year,Report_Date,Deficiency_Cost,Replacement_Cost,FCI,ObjectId
Traffic Maintenance West,Municipal Complex,Facilities Condition,2018,2018/04/11 07:00:00+00,180188,478212,37.68,51
McClintock Pool - Bath House,Non_Owned,Facilities Condition,2018,2018/04/11 07:00:00+00,281891,475055,59.34,52
McClintock Pool - Service Area,Non_Owned,Facilities Condition,2018,2018/04/11 07:00:00+00,63334,152568,41.51,53
Orchid House Office Space,Non_Owned,Facilities Condition,2018,2018/04/11 07:00:00+00,495623,1806270,27.44,54
Apache Police Department - Administration,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,205720,8432440,2.44,55
Apache Police Department - Central Plant,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,0,519614,0,56
Apache Police Department - Property Evidence,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,140774,6222727,2.26,57
Apache Police Department - Vehicle Storage,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,515,1114427,0.05,58
Kiwanis Police Department - Equine Facility,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,22560,128968,17.49,59
Main Police Department - Building 1,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,412468,5069905,8.14,60
Main Police Department - Building 2,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,127201,3839780,3.31,61
Main Police Department - Courts Building,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,260663,3950227,6.6,62
Main Police Department - Parking Garage,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,73936,2904668,2.55,63
South Police Department (Kiwanis) - Briefing Building,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,35537,701202,5.07,64
South Police Department - Substation,Police/Courts,Facilities Condition,2018,2018/04/11 07:00:00+00,375273,3162695,11.87,65
Rio Salado Marina,Rio Salado,Facilities Condition,2018,2018/04/11 07:00:00+00,10402,99219,10.48,66
Bell Butte Radio Facility,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,39660,185944,21.33,67
EVBOM1 - Administration,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,419186,4606934,9.1,68
EVBOM2 - Maintenance,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,120091,8510125,1.41,69
EVBOM3 - Fuel Building,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,1403,176973,0.79,70
EVBOM4 - Natural Gas Fueling,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,3721,228766,1.63,71
EVBOM5 - Wash Building,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,5572,387139,1.44,72
EVBOM6 - Guard House,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,0,16667,0,73
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,77678,265023,29.31,74
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,779982,1577266,49.45,75
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,145578,360881,40.34,76
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,49520,180916,27.37,77
Hayden Butte Radio Facility Equipment Room,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,15132,27516,55,78
Household Product Coll Center,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,107110,252976,42.34,79
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,112944,405450,27.86,80
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,42971,531988,8.08,81
Priest Yard - Building A Admin.,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,143905,280939,51.22,82
Priest Yard - Building B,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,431515,1081273,39.91,83
Priest Yard - Building C Facility Maintenance,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,127145,248980,51.07,84
Priest Yard - Building D Vehicle Maintenance,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,1512650,3308835,45.72,85
Priest Yard - Building E Container Shop,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,165595,347199,47.69,86
Priest Yard - Building F Vehicle Wash Rack,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,233201,519200,44.92,87
Priest Yard - Building G Radio Shop,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,335042,636395,52.65,88
Priest Yard - Building L Modular Trailers,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,43120,271105,15.91,89
Traffic Maintenance Facility,Service Yard,Facilities Condition,2018,2018/04/11 07:00:00+00,402719,762552,52.81,90
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,666313,5219179,12.77,91
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,115882,231306,50.1,92
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,328443,689382,47.64,93
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,268551,3506751,7.66,94
Hardy Warner - Restrooms Concessions,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,23195,145172,15.98,95
Hardy Warner - Restrooms North,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,844,147922,0.57,96
Hardy Warner - Skate and Restrooms,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,11956,79427,15.05,97
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,23879,81308,29.37,98
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,15939,90571,17.6,99
Kiwanis Park - Boat Concessions,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,36483,92223,39.56,100
Kyrene Utility Services - Utility Services Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,383372,2787551,13.75,101
Kyrene Water Reclamation Facility - Administration Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,461612,926588,49.82,102
Kyrene Water Reclamation Facility - Blower/Generator,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,355052,361919,98.1,103
Kyrene Water Reclamation Facility - Membrane Blower Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,11915,500506,2.38,104
NWTP John G Martinez  - Polymer Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,103039,1017874,10.12,105
NWTP John G Martinez  - Switch Gear  Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,434569,875023,49.66,106
NWTP John G Martinez - Finished Water Pump Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23087,824608,2.8,107
NWTP John G Martinez - Generator Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23624,1731045,1.36,108
NWTP John G Martinez - Marigold Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,12760,181008,7.05,109
NWTP John G Martinez - Operations Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,76172,3442503,2.21,110
NWTP John G Martinez - Sludge Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,56373,2228013,2.53,111
NWTP John G Martinez - Water Administration Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,31355,2423129,1.29,112
NWTP John G Martinez- Field Sites Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20092,1441755,1.39,113
NWTP John G Martinez- Filter House 1,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20117,218521,9.21,114
NWTP John G Martinez- Filter House 2,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20117,217597,9.24,115
NWTP John G Martinez- Filter House 3,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,26677,231337,11.53,116
NWTP John G Martinez- Filter House 4,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20344,217594,9.35,117
NWTP John G Martinez- Finished Water Pump Electrical Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,25204,648428,3.89,118
NWTP John G Martinez- Guard Shack,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,3431,114709,2.99,119
NWTP John G Martinez- Storage (Old Finished Water Pump Electrical) Building Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,74422,453999,16.39,120
NWTP John G Martinez- U V Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,27993,885192,3.16,121
SWTP - Carbon Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,397905,1387109,28.69,122
SWTP - Clarifier Polymer Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23458,1073730,2.18,123
SWTP - Environmental Services Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,95745,1265654,7.56,124
SWTP - Finished Water Pump Electrical Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,1657878,0,125
SWTP - Flamables Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,54724,249363,21.95,126
SWTP - Generator Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,35556,613604,5.79,127
SWTP - Laboratory,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,2333786,0,128
SWTP - NaCOI Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,67972,401450,16.93,129
SWTP - Operations Administration,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,476297,3542868,13.44,130
SWTP - SRP Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,985884,0,131
SWTP - UV Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,15132,463968,3.26,132
Eisendrath Center,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,18627,1338636,1.39,133
EVBOM1 - Administration,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,524754,4606934,11.39,134
EVBOM2 - Maintenance,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,464747,8510125,5.46,135
EVBOM3 - Fuel Building,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,108558,176973,61.34,136
EVBOM4 - Natural Gas Fueling,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,6455,228766,2.82,137
EVBOM5 - Wash Building,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,97519,387139,25.19,138
EVBOM6 - Guard House,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,795,16667,4.77,139
Tempe Transportation Center,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,1523862,12258172,12.43,140
Benjamin B Moeur House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,66728,285606,23.36,141
Elias Rodriguez House - East,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,52868,136492,38.73,142
Elias Rodriguez House - West,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,38353,102511,37.41,143
Hackett House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,136798,274176,49.89,144
Hatton Hall (Historic),Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,27999,191412,14.63,145
Peterson House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,208993,373040,56.02,146
City Of Tempe Childsplay,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,472600,3461822,13.65,147
Escalante Building,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,1761066,5729535,30.74,148
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,152436,1538311,9.91,149
Library Complex - Library,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,3457808,23768319,14.55,150
Household Product Coll Center,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,50288,252976,19.88,151
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,174127,405450,42.95,152
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,47653,589947,8.08,153
Priest Yard - Building A Field Operations Admin,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,155181,280939,55.24,154
Priest Yard - Building B Solid Waste,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,526037,1081273,48.65,155
Priest Yard - Building C Facility Maintenance,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,195854,248980,78.66,156
Priest Yard - Building D Vehicle Maintenance,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,1953569,3308835,59.04,157
Priest Yard - Building E Container Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,456261,1109118,41.14,158
Priest Yard - Building F Vehicle Wash Rack,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,200610,519200,38.64,159
Priest Yard - Building G Radio Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,446431,636395,70.15,160
Priest Yard - Building L Modular Trailers,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,34332,271105,12.66,161
Traffic Maintenance Facility,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,262586,762552,34.44,162
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,1310355,5219179,25.11,163
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,129154,231306,55.84,164
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,379423,689382,55.04,165
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,268551,3506751,7.66,166
Hardy Warner - Restrooms Concessions,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,66128,145172,45.55,167
Hardy Warner - Restrooms North,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,844,147922,0.57,168
Hardy Warner - Skate and Restrooms,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,12486,79427,15.72,169
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,19701,81308,24.23,170
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,32892,90571,36.32,171
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,1957923,9591673,20.41,172
Eisendrath Center - SRP Water Education Facility,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,430,356988,0.12,173
Kyrene Utility Services - Booster Station,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,126861,340786,37.23,174
Kyrene Utility Services - Utility Services Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,383372,2787551,13.75,175
Kyrene Water Reclamation Facility - Administration Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,461612,926588,49.82,176
Kyrene Water Reclamation Facility - Blower/Generator,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,355052,361919,98.1,177
Kyrene Water Reclamation Facility - Membrane Blower Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,11915,500506,2.38,178
NWTP John G Martinez  - Polymer Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,103039,1017874,10.12,179
NWTP John G Martinez  - Switch Gear  Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,434569,875023,49.66,180
NWTP John G Martinez - Finished Water Pump Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23087,824608,2.8,181
NWTP John G Martinez - Generator Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23624,1731045,1.36,182
NWTP John G Martinez - Marigold Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,12760,181008,7.05,183
NWTP John G Martinez - Operations Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,76172,3442503,2.21,184
NWTP John G Martinez - Sludge Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,56373,2228013,2.53,185
NWTP John G Martinez - Water Administration Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,31355,2423129,1.29,186
NWTP John G Martinez- Field Sites Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20092,1441755,1.39,187
NWTP John G Martinez- Filter House 1,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20117,218521,9.21,188
NWTP John G Martinez- Filter House 2,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20117,217597,9.24,189
NWTP John G Martinez- Filter House 3,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,26677,231337,11.53,190
NWTP John G Martinez- Filter House 4,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,20344,217594,9.35,191
NWTP John G Martinez- Finished Water Pump Electrical Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,25204,648428,3.89,192
NWTP John G Martinez- Guard Shack,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,3431,114709,2.99,193
NWTP John G Martinez- Storage (Old Finished Water Pump Electrical) Building Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,74422,453999,16.39,194
NWTP John G Martinez- U V Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,27993,885192,3.16,195
SWTP - Carbon Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,397905,1387109,28.69,196
SWTP - Clarifier Polymer Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,23458,1073730,2.18,197
SWTP - Environmental Services Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,95745,1265654,7.56,198
SWTP - Finished Water Pump Electrical Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,1657878,0,199
SWTP - Flamables Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,54724,249363,21.95,200
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,3445420,9591673,35.92,201
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,504307,3104016,16.25,202
Kiwanis Park - Tennis Lounge,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,16668,118078,14.12,203
Kiwanis Park - Tennis Restrooms,Sports Facility,Facilities Condition,2018,2018/04/11 07:00:00+00,40283,99982,40.29,204
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,50843,7734953,0.66,205
Kyrene Reclamation Plant - Administration Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,259701,926588,28.03,206
Kyrene Reclamation Plant - Blower/Generator,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,185094,361919,51.14,207
Kyrene Reclamation Plant - Membrane Blower Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,11915,500506,2.38,208
City Hall - Tower,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,1732313,3369590,51.41,209
Kyrene Reclamation Plant - Pump Station,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,78503,340786,23.04,210
Rio Salado Operations Center,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,73972,224910,32.89,211
Kyrene Water - Utility Service Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,106154,2787551,3.81,212
NWTP John G Martinez - Building 3 Administration,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,620205,2520700,24.6,213
NWTP John G Martinez - Operation Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,36660,3442503,1.06,214
NWTP John G Martinez - Sludge Removal Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,40480,1913205,2.12,215
NWTP John G Martinez- Block Houses,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,35447,125024,28.35,216
NWTP John G Martinez- Guard Shack,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,17603,69248,25.42,217
NWTP John G Martinez- Lower Pump Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,35886,279983,12.82,218
NWTP John G Martinez- Switch Gear Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,13671,131544,10.39,219
NWTP John G Martinez- U V Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,46570,327432,14.22,220
NWTP John G Martinez- WUB Field Site Shop,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,72136,371385,19.42,221
SWTP - Administration Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,713703,4193072,17.02,222
SWTP - Chlorine Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,0,402914,0,223
SWTP - Enviro Service Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,108382,1027178,10.55,224
SWTP - Transformer Building,Water Management,Facilities Condition,2018,2018/04/11 07:00:00+00,24926,265159,9.4,225
City of Tempe,City of Tempe,Facilities Condition,2019,2019/10/09 07:00:00+00,39417488,260232963,15.15,226
City Of Tempe Childsplay,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,472600,3461822,13.65,227
Escalante Building,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,1761066,5729535,30.74,228
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,152436,1538311,9.91,229
Library Complex - Library,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,3457808,23768319,14.55,230
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,409852,1959162,20.92,231
North Tempe Multi Generational Facility,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,591281,5482203,10.79,232
Tempe Center For The Arts,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,2582920,32202087,8.02,233
West Side Multi Generational Building,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,1909850,5289729,36.1,234
Fire Administration Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,7535,1072406,0.7,235
Fire Maintenance Facility,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,68724,857532,8.01,236
