﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average,Notes
17375,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,8286380,
17376,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,6555430,
17380,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17381,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17382,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17383,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17384,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17385,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17386,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17387,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17391,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,1,Positive
17392,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,1,Positive
17393,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17394,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17395,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17396,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17397,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17398,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17403,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,48989100,
17404,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,45201500,
17405,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,17701200,
17406,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,16019774,
17407,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,43784934,
17408,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,15203442,
17409,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17410,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,53377884,
17415,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17416,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17417,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17418,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17419,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17420,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17421,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17422,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17427,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17428,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17429,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17430,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17431,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17432,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17433,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17434,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17437,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,17582700,
17438,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,54653200,
17439,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
17440,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17441,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,37484222,
17442,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,104553912,
17443,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17444,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,14940856,
17447,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17448,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17449,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17450,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17451,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17452,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17453,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17454,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17457,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17458,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17459,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17460,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17461,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17462,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17463,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-3333,No Sample
17464,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17469,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,36243600,
17470,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,102409700,
17471,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,435610600,
17472,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17473,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17474,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,365203568,
17475,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-3333,No Sample
17476,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,39899648,
17481,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17482,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17483,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17484,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17485,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17486,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,1,Positive
17487,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-3333,No Sample
17488,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-9999,Negative
17493,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17494,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17495,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17496,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17497,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17498,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17499,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-3333,No Sample
17500,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17505,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,572800,
17506,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,,
17507,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,17724300,
17508,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17509,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17510,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,870912,
17511,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-3333,No Sample
17512,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17517,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17518,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17519,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17520,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17521,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17522,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17523,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-3333,No Sample
17524,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17527,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17528,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17529,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17530,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17531,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17532,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17533,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-3333,No Sample
17534,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17535,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,4497400,
17536,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,29901800,
17537,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
17538,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17539,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17540,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,163963756,
17541,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-3333,No Sample
17542,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,2610808,
17543,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17544,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17545,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17546,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17547,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17548,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17549,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-3333,No Sample
17550,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17551,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17552,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17553,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17554,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17555,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17556,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-3333,No Sample
17557,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17558,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
17561,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,71053900,
17562,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,,
17563,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
17564,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17565,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17566,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-3333,No Sample
17567,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
17568,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,122575211,
17571,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17572,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17573,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17574,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17575,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17576,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-3333,No Sample
17577,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
17578,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
