﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average
16010,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16011,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16012,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16013,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16017,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16018,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16019,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16020,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16021,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16022,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16023,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16024,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16028,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16029,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16030,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16031,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16032,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16033,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16034,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16035,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16040,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,26480200
16041,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,9783500
16042,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16043,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,19050841
16044,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,32607600
16045,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,27250110
16046,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,8073226
16047,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2556514
16052,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16053,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16054,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16055,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16056,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16057,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16058,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16059,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16064,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16065,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16066,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16067,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16068,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16069,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16070,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16071,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16074,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2243900
16075,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1073500
16076,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16077,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16078,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16079,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1858609
16080,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,9804276
16081,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,104720
16084,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16085,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16086,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16087,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16088,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16089,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16090,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16091,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16094,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16095,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16096,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16097,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16098,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16099,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16100,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
16101,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16106,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,7122800
16107,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,29129200
16108,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,6100200
16109,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16110,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16111,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16112,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
16113,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16118,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16119,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16120,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16121,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16122,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16123,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16124,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-3333
16125,2022/08/29 07:00:00+00,2022/09/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16130,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16131,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16132,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16133,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16134,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16135,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16136,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
16137,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16142,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16143,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16144,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16145,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16146,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16147,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16148,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
16149,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-2222
16154,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16155,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16156,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16157,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16158,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16159,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16160,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-3333
16161,2022/09/05 07:00:00+00,2022/09/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16164,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16165,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16166,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16167,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16168,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16169,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16170,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
16171,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16172,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16173,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16174,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16175,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,885551
16176,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16177,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,16112507
16178,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
16179,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16180,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16181,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16182,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16183,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16184,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16185,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16186,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-3333
16187,2022/09/12 07:00:00+00,2022/09/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-2222
16188,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16189,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16190,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16191,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16192,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16193,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
16194,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16195,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16198,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,5906100
16199,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16200,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3990000
16201,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,24945703
16202,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16203,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
16204,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,7782901
16205,2022/09/19 07:00:00+00,2022/09/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,98149007
