﻿Year_,Date_,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Strongly_Agree,Agree,Neutral,Disagree,Strongly_Disagree,Agree_or_Strongly_Agree,Disagree_or_Strongly_Disagree,ObjectId
2020,2020/10/31 07:00:00+00,Q1-3,I have been mentored at work,1.9,26,28.5,19.4,16.9,7.3,54.5,24.2,25
2020,2020/10/31 07:00:00+00,Q1-6,The City's programs related to professional development & career mobility are useful to me,7.9,13.1,25,36.3,12.2,5.5,38.1,17.7,26
2020,2020/10/31 07:00:00+00,Q2-1,The following adequately support my work-related needs: City Manager's Office,14.1,17.1,29.4,31.7,4.7,3.2,46.5,7.9,27
2020,2020/10/31 07:00:00+00,Q2-2,The following adequately support my work-related needs: Strategic Management & Diversity Office,15,14.7,24.9,35.8,5.4,4.2,39.6,9.6,28
2020,2020/10/31 07:00:00+00,Q4-5,I believe my opinions matter at work,1,30.4,28.2,15.3,12.9,12.2,58.6,25.1,29
2020,2020/10/31 07:00:00+00,Q4-19,Conflict in my work area is resolved effectively,7.9,19.9,31.8,19.6,10,10.8,51.7,20.8,30
2020,2020/10/31 07:00:00+00,Q4-21,I believe exceptional job performance is recognized appropriately by managers/supervisors in my work unit,4.5,23.2,33.3,14.9,11.9,12.2,56.5,24.1,31
2020,2020/10/31 07:00:00+00,Q5-2,The amount that I pay for health care benefits is reasonable,8.1,21.9,39.6,18.2,9.9,2.3,61.5,12.2,32
2020,2020/10/31 07:00:00+00,Q5-5,I think the amount I am paid is fair for the work I do,2.2,22.4,38.7,13.3,14.4,9,61.1,23.4,33
2020,2020/10/31 07:00:00+00,Q6-4,"Generally, communication between my work unit/division & work units/divisions outside my department is good",7.2,16.4,35.1,23.3,11.3,6.7,51.5,18,34
2020,2020/10/31 07:00:00+00,Q6-10,Employees in my department take personal accountability for their actions & work performance,2.7,20.8,37.3,18.1,13.8,7.3,58.1,21.1,35
2022,2022/10/31 07:00:00+00,Q1-4,"I have received fair consideration for advancement & promotion, when available, within City of Tempe",9.6,18.8,28.8,21,11.4,10.4,47.6,21.8,36
2022,2022/10/31 07:00:00+00,Q1-3,I have been mentored at work,1.4,22.7,30.2,21.8,16,7.9,52.9,24,37
2022,2022/10/31 07:00:00+00,Q1-6,"The City's programs related to professional development & career mobility, such as educational partnerships, Tempe Professional Development Network, etc., areuseful to me",7.6,14.9,30.3,27.7,14.2,5.3,45.3,19.4,38
2022,2022/10/31 07:00:00+00,Q2-1,The following adequately support my work-related needs: City Manager's Office,17,14.8,24,26.7,10.9,6.7,38.7,17.6,39
2022,2022/10/31 07:00:00+00,Q2-2,The following adequately support my work-related needs: Innovation and Strategic Management Office,26.3,10.7,17.1,33,9.2,3.7,27.8,12.9,40
2022,2022/10/31 07:00:00+00,Q4-5,I believe my opinions matter at work,0.9,28,27.1,14.2,17.1,12.8,55.1,29.9,41
2022,2022/10/31 07:00:00+00,Q4-19,Conflict in my work area is resolved effectively,9.8,20.8,29.9,16.8,12.3,10.4,50.7,22.7,42
2022,2022/10/31 07:00:00+00,Q4-21,I believe exceptional job performance is recognized appropriately by managers/supervisors in my work unit,3.4,22.7,24.6,18.2,19.3,11.8,47.3,31.1,43
2022,2022/10/31 07:00:00+00,Q5-2,The amount that I pay for health care benefits is reasonable,10.9,22.7,38.9,14.6,9.8,3.1,61.6,12.9,44
2022,2022/10/31 07:00:00+00,Q5-5,The amount I am paid is fair for the work I do,1.9,16.8,31.3,17.6,16.3,16.2,48.1,32.5,45
2022,2022/10/31 07:00:00+00,Q6-4,"Generally, communication between my work unit/division & work units/divisions outside my department is good",10,14.6,32.7,19.6,15.4,7.8,47.3,23.2,46
2022,2022/10/31 07:00:00+00,Q6-10,Employees in my department take personal accountability for their actions & work performance,2.5,20.8,28.5,23.3,13.8,11,49.3,24.9,47
