﻿OBJECTID,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,Shape__Area,Shape__Length
20,Census Tract 3197.04,1935,912,85,84,131,13,0,29,681,47.1,4.4,4.3,6.8,0.7,0,1.5,35.2,11326380.546875,15720.7176896543
21,Census Tract 3197.05,3713,1905,211,226,40,0,0,73,1258,51.3,5.7,6.1,1.1,0,0,2,33.9,5547730.27734375,9518.23475102969
22,Census Tract 3197.06,5873,1618,431,87,556,55,0,156,2970,27.5,7.3,1.5,9.5,0.9,0,2.7,50.6,1962125.80859375,6138.15810731246
23,Census Tract 3198,6761,3317,691,319,227,0,0,205,2002,49.1,10.2,4.7,3.4,0,0,3,29.6,3619948.6015625,7534.24412923844
24,Census Tract 3199.02,2983,1651,330,25,220,11,0,95,651,55.3,11.1,0.8,7.4,0.4,0,3.2,21.8,3729064.58984375,7723.11850304658
25,Census Tract 3199.03,6049,4209,257,29,474,29,0,96,955,69.6,4.2,0.5,7.8,0.5,0,1.6,15.8,3841771.4375,8043.4764335775
26,Census Tract 3199.04,5234,3485,146,99,171,37,0,200,1096,66.6,2.8,1.9,3.3,0.7,0,3.8,20.9,3858661.60546875,7776.0632856047
27,Census Tract 3199.05,5362,3744,45,47,284,0,0,89,1153,69.8,0.8,0.9,5.3,0,0,1.7,21.5,3757948.828125,7748.49067424276
28,Census Tract 3199.06,3596,2691,55,162,249,0,0,61,378,74.8,1.5,4.5,6.9,0,0,1.7,10.5,3715373.26953125,7915.54479224565
29,Census Tract 3199.07,2266,1835,19,33,117,32,0,43,187,81,0.8,1.5,5.2,1.4,0,1.9,8.3,3711581.97265625,7713.75334699638
30,Census Tract 3199.08,2699,1327,348,0,177,0,50,48,749,49.2,12.9,0,6.6,0,1.9,1.8,27.8,3720904.29296875,7711.28262110228
31,Census Tract 3199.09,2495,1855,69,18,79,0,54,59,361,74.3,2.8,0.7,3.2,0,2.2,2.4,14.5,3775448.015625,7761.55749242191
32,Census Tract 3199.10,5635,3732,201,81,526,0,32,127,936,66.2,3.6,1.4,9.3,0,0.6,2.3,16.6,9585795.5859375,13806.0150992353
33,Census Tract 3200.01,8801,3086,1509,220,1517,29,0,221,2219,35.1,17.1,2.5,17.2,0.3,0,2.5,25.2,4370040.6171875,10569.9288906292
34,Census Tract 3200.07,7235,2757,1134,509,536,0,113,203,1983,38.1,15.7,7,7.4,0,1.6,2.8,27.4,2963759.109375,7231.55473953222
35,Census Tract 3201,3409,2520,70,44,119,0,0,83,573,73.9,2.1,1.3,3.5,0,0,2.4,16.8,7177664.79296875,12235.006798033
36,Census Tract 8100,2949,1839,127,234,290,14,0,87,358,62.4,4.3,7.9,9.8,0.5,0,3,12.1,3995118.8046875,10213.6300588594
37,Census Tract 8101,6609,4993,91,15,621,0,0,134,755,75.5,1.4,0.2,9.4,0,0,2,11.4,7363358.21875,15286.7100449803
