﻿Order_,Unique_ID,Owner_Name,Cause__Owner_Family_,Inspection_Date,Deficiencies,Reinspection_Date,Reinspection_Result,F1st_Action_Taken,Extension_Date,Extension_Result,F2nd_Action_Taken,Comments,Resolved_in_24_hours,ObjectId
158,70626,PRCP Murrietta at ASU LLC,Owner,2019/05/13 07:00:00+00,24 hr.,2019/05/14 07:00:00+00,pass,pass letter sent,,,,,YES,29
159,89154,Ty Lien,Owner/Landlord,2019/05/15 07:00:00+00,24 hr./ 30 day,2019/05/16 07:00:00+00,Pass 24 hr,30 Day Items,6/12/2019,pass,pass letter sent,CO2 Sensor required for Gas Stove,YES,30
166,79207,Maggie Su Xia Li,Owner,2019/06/24 07:00:00+00,24 hr.,2019/06/25 07:00:00+00,pass,pass letter sent,,,,No CO2 Sensor with gas water heater in attached garage,YES,31
167,55867,Amanda McCloone,Tenant/Owner,2019/06/24 07:00:00+00,24 hr and 30 day,2019/06/25 07:00:00+00,Pass 24 hr,30- day Re-inspection,7/23/2019,,,No Co2 Sensor with gas water heater and stove,YES,32
173,62865,2 Tone Hayden LP,Owner,2019/07/10 07:00:00+00,24 hour,2019/07/11 07:00:00+00,pass,pass letter sent,,,,,YES,33
178,92798,Soral Karim,Owner/Tenant,2019/07/22 07:00:00+00,24 hr & 30 day,2019/07/23 07:00:00+00,Pass 24 hr,30 Day Re-inspection,8/21/2019,pass,pass letter sent,24 Hr for CO2 Sensor,YES,34
181,18447,Carol Roberts,Owner,2019/07/29 07:00:00+00,24 Hour,2019/07/30 07:00:00+00,Pass,pass letter sent,,,,,YES,35
182,17057,Frank Landeros,Tenant,2019/07/30 07:00:00+00,24 hour,2019/07/31 07:00:00+00,Pass,pass letter sent,,,,,YES,36
183,41901,2018-2-IH-Borrower,owner,2019/07/30 07:00:00+00,24 Hr/30 day,2019/07/31 07:00:00+00,Pass 24 hr,Fail 30 day,8/28/2019,pass,,,YES,37
186,79055,Stephan Bruner,Owner,2019/08/05 07:00:00+00,24 hr/30 day,2019/08/06 07:00:00+00,Pass 24 hr,Fail 30 day,9/4/2019,Fail,sent abatement latter,,YES,38
191,24080,Villatree Apt,tenant/Owner,2019/08/12 07:00:00+00,24 hr/30 day,2019/08/13 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/9/2019,,,,YES,39
194,58979,Omair Hasan,Tenant/Owner,2019/08/19 07:00:00+00,24 hr/30 day,2019/08/20 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/17/2019,pass,,,YES,40
195,60064,Iwamoto Real estate,tenant/ Owner,2019/08/19 07:00:00+00,24hr/30 day,2019/08/20 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/17/2019,pass,,,YES,41
201,47697,Brookhill AP3 LLC,Owner,2019/08/26 07:00:00+00,24 hr,2019/08/27 07:00:00+00,pass,fail letter sent,,,,24 hr. CO2 Sensor required/ pass,YES,42
205,13046,horizon Property MGMT Group,Owner,2019/09/04 07:00:00+00,24 hr/30 day,2019/09/05 07:00:00+00,Pass 24 hr/Fail 30 day,send 30 day fail notice,10/2/2019,,,,YES,43
206,81008,Azure Sea Lane LLC,Owner (Special),2019/09/05 07:00:00+00,24 hr/30 day,2029/09/30 07:00:00+00,Pass 24 hr/Fail 30 day,Send Fail letter,,,,,YES,44
210,67769,Chad Sam Wasmoan,Owner,2019/09/17 07:00:00+00,24 hr.,2019/09/18 07:00:00+00,pass,fail letter sent,,,,No working smoke det.,YES,45
221,85376,Thomas Ralph,ten/owner,2019/10/23 07:00:00+00,24hr and 30 day,2019/10/24 07:00:00+00,pass,30 day failures,11/20/2019,pass,,,YES,46
228,92049,Joel Watson,Owner,2020/01/07 07:00:00+00,24 hr,2020/01/08 07:00:00+00,pass,fail letter sent,,,,,YES,47
232,47591,Market Edge Realty,Owner,2020/01/15 07:00:00+00,24 hr,2020/01/16 07:00:00+00,pass,fail letter sent,,,,,YES,48
252,20740,MHC Gold,Owner,2020/02/04 07:00:00+00,24 hr,2020/02/05 07:00:00+00,pass,fail letter sent,,,,,YES,49
299,38615,Tempe Coalition for Affordable Housing,Owner,2022/02/27 07:00:00+00,24 hr,,participant relocated by landlord,fail letter sent,,,,participant relocated by landlord,YES,50
308,,Sante Fe LLC ,Owner,2022/06/27 07:00:00+00,24 hr,2022/06/27 07:00:00+00,pass,fail letter sent,,,,Special,YES,51
322,,Thrive Multifamily Holdings LLC ,Owner,2022/07/18 07:00:00+00,24 hour,2022/08/17 07:00:00+00,Abatement,fail letter sent,7/26/2022,fail,Abatement,Emergency - Unit Abatement ,YES,52
334,,Tim Wright ,Owner,2022/09/06 07:00:00+00,24 hour,,tenant moved,fail letter sent,,,Abatement letter sentParticipant Moved ,Annual - participant vacated 9/30/2022,YES,53
