﻿OBJECTID,NAME,B15002_001E,B15002_002E,B15002_003E,B15002_004E,B15002_005E,B15002_006E,B15002_007E,B15002_008E,B15002_009E,B15002_010E,B15002_011E,B15002_012E,B15002_013E,B15002_014E,B15002_015E,B15002_016E,B15002_017E,B15002_018E,B15002_019E,B15002_020E,B15002_021E,B15002_022E,B15002_023E,B15002_024E,B15002_025E,B15002_026E,B15002_027E,B15002_028E,B15002_029E,B15002_030E,B15002_031E,B15002_032E,B15002_033E,B15002_034E,B15002_035E,B15002_calc_numLTHSE,B15002_calc_pctLTHSE,B15002_calc_numHSE,B15002_calc_pctHSE,B15002_calc_numSomeCollE,B15002_calc_pctSomeCollE,B15002_calc_numAAE,B15002_calc_pctAAE,B15002_calc_numGEBAE,B15002_calc_pctGEBAE,City,Shape__Area,Shape__Length
16,Census Tract 3188,3687,1938,25,0,37,0,51,14,24,0,235,159,342,167,403,304,65,112,1749,0,0,170,0,58,23,0,0,127,39,568,0,361,261,0,142,402,10.9,362,9.8,1108,30.1,167,4.5,1648,44.7,Tempe,3753633.421875,7788.99805601125
17,Census Tract 3189,4794,3076,0,8,0,25,0,51,0,24,901,104,573,97,847,367,5,74,1718,20,0,23,25,55,0,42,16,217,95,291,197,445,259,15,18,289,6,1118,23.3,1063,22.2,294,6.1,2030,42.3,Tempe,3725890.32421875,7723.50603521696
18,Census Tract 3191.01,1069,744,0,0,0,0,0,0,0,17,98,67,149,68,120,192,0,33,325,0,0,0,0,0,0,0,16,45,0,50,45,121,48,0,0,33,3.1,143,13.4,266,24.9,113,10.6,514,48.1,Tempe,475858.57421875,3150.59562729879
19,Census Tract 3191.03,2342,1595,0,0,0,35,0,0,28,0,99,63,112,34,685,414,76,49,747,47,0,33,0,0,25,17,0,83,67,209,37,124,105,0,0,185,7.9,182,7.8,451,19.3,71,3,1453,62,Tempe,1377687.90234375,5835.13541120938
20,Census Tract 3191.04,4439,2541,0,0,57,66,0,0,43,0,298,116,383,147,646,744,0,41,1898,0,0,27,13,15,0,83,35,112,12,448,59,802,272,0,20,339,7.6,410,9.2,959,21.6,206,4.6,2525,56.9,Tempe,1853175.65234375,5763.56322776525
21,Census Tract 3192.01,3457,1805,0,0,76,155,24,108,0,183,324,117,81,237,246,173,41,40,1652,32,0,67,93,5,134,48,137,285,123,175,108,304,141,0,0,1062,30.7,609,17.6,496,14.3,345,10,945,27.3,Tempe,1906821.0390625,5849.93033529502
22,Census Tract 3192.02,2599,1351,0,0,0,0,0,63,13,9,168,97,307,100,452,57,15,70,1248,14,0,0,33,33,76,50,69,107,41,174,189,301,161,0,0,360,13.9,275,10.6,619,23.8,289,11.1,1056,40.6,Tempe,1906638.0859375,5878.71520738264
23,Census Tract 3193,1816,938,18,37,11,0,45,46,47,46,222,71,173,68,65,43,0,46,878,15,53,0,0,89,3,11,90,98,106,71,69,193,80,0,0,511,28.1,320,17.6,421,23.2,137,7.5,427,23.5,Tempe,1573261.73046875,6280.80649008546
24,Census Tract 3194.01,4574,1951,0,28,0,0,0,0,21,19,76,146,637,176,457,226,69,96,2623,0,0,0,0,0,0,0,278,457,179,589,190,514,344,39,33,346,7.6,533,11.7,1551,33.9,366,8,1778,38.9,Tempe,3844816.7890625,8035.50344488067
25,Census Tract 3194.02,3349,1641,7,26,0,3,10,6,19,6,204,123,270,156,629,115,41,26,1708,0,8,0,0,0,117,0,10,265,97,151,70,696,279,7,8,212,6.3,469,14,641,19.1,226,6.7,1801,53.8,Tempe,3770097.953125,7669.35720703183
26,Census Tract 3194.03,3849,1921,0,0,0,29,0,16,14,9,465,125,453,87,362,194,39,128,1928,0,3,0,0,0,5,19,25,603,152,303,103,261,338,36,80,120,3.1,1068,27.7,1033,26.8,190,4.9,1438,37.4,Tempe,3835965.796875,7834.31127399328
27,Census Tract 3194.04,2825,1246,28,0,0,0,0,0,0,0,184,61,274,129,301,186,53,30,1579,0,0,0,0,0,7,13,10,205,113,404,147,322,292,9,57,58,2.1,389,13.8,852,30.2,276,9.8,1250,44.2,Tempe,2648946.7890625,7587.2271292204
28,Census Tract 3195,4501,2351,14,0,5,4,0,0,0,0,223,88,624,160,797,277,65,94,2150,0,0,0,0,0,0,6,0,239,93,427,163,758,334,41,89,29,0.6,462,10.3,1232,27.4,323,7.2,2455,54.5,Tempe,3706209.91015625,7703.85095751707
29,Census Tract 3196,4285,2608,0,0,0,0,12,0,0,24,825,145,188,28,803,316,70,197,1677,0,0,0,0,0,27,0,20,178,100,328,75,491,252,54,152,83,1.9,1003,23.4,761,17.8,103,2.4,2335,54.5,Tempe,3709402.9453125,7707.38910467785
30,Census Tract 3197.05,2528,1348,1,0,0,0,49,4,123,90,152,76,171,174,413,91,0,4,1180,58,0,0,0,29,24,61,66,153,78,231,99,263,104,0,14,505,20,305,12.1,556,22,273,10.8,889,35.2,Tempe,5529747.5234375,9511.55412111744
31,Census Tract 3197.06,2847,1375,13,0,38,47,0,82,37,36,258,76,259,170,254,71,12,22,1472,68,0,34,11,33,32,30,67,339,103,288,90,240,137,0,0,528,18.5,597,21,726,25.5,260,9.1,736,25.9,Tempe,1932137.98046875,6077.05636508261
32,Census Tract 3199.02,2063,972,0,0,0,5,10,0,30,0,148,62,128,51,317,158,7,56,1091,34,0,26,9,0,3,0,0,117,128,260,95,248,137,0,34,117,5.7,265,12.8,578,28,146,7.1,957,46.4,Tempe,3729064.58984375,7723.11850304658
33,Census Tract 3199.03,3962,1680,0,0,0,29,0,0,0,0,180,78,279,130,460,281,130,113,2282,25,0,0,67,0,0,21,37,308,218,386,77,546,421,125,51,179,4.5,488,12.3,961,24.3,207,5.2,2127,53.7,Tempe,3841771.4375,8043.4764335775
34,Census Tract 3199.04,4178,2162,1,10,0,0,10,9,14,57,358,230,488,131,590,173,36,55,2016,8,2,0,18,2,0,54,60,148,115,275,193,632,296,195,18,245,5.9,506,12.1,1108,26.5,324,7.8,1995,47.8,Tempe,3735031.234375,7653.74778561153
35,Census Tract 3199.05,3727,1901,0,0,0,12,0,0,0,0,459,85,402,187,439,178,68,71,1826,6,0,0,13,0,0,15,15,402,38,357,127,507,278,46,22,61,1.6,861,23.1,882,23.7,314,8.4,1609,43.2,Tempe,3757948.82421875,7748.4906742422
36,Census Tract 3199.06,2194,1123,0,0,0,0,0,7,0,0,82,43,164,82,493,101,69,82,1071,0,0,0,12,0,0,0,0,113,76,137,52,296,294,41,50,19,0.9,195,8.9,420,19.1,134,6.1,1426,65,Tempe,3648538.65625,7715.12592231383
37,Census Tract 3199.07,1915,907,0,7,0,0,0,8,0,23,111,58,37,27,269,240,57,70,1008,0,0,0,14,0,0,21,12,102,35,99,58,275,165,181,46,85,4.4,213,11.1,229,12,85,4.4,1303,68,Tempe,3711581.97265625,7713.75334699638
38,Census Tract 3199.08,2051,1093,26,0,0,37,0,0,5,0,144,186,175,97,248,155,8,12,958,0,3,0,0,32,0,0,31,179,104,176,75,221,121,4,12,134,6.5,323,15.7,641,31.3,172,8.4,781,38.1,Tempe,3720904.296875,7711.28262110078
39,Census Tract 3199.09,2098,1082,6,0,0,0,5,0,0,4,123,44,120,73,323,269,19,96,1016,6,0,0,0,0,0,0,23,91,23,142,110,339,170,47,65,44,2.1,214,10.2,329,15.7,183,8.7,1328,63.3,Tempe,3799787.74609375,7791.87875756736
40,Census Tract 3199.10,4027,2118,8,0,0,0,0,0,28,43,381,69,172,79,799,283,115,141,1909,0,0,19,0,0,0,37,33,66,31,255,158,500,625,87,98,168,4.2,447,11.1,527,13.1,237,5.9,2648,65.8,Tempe,9585795.5859375,13806.0150992353
41,Census Tract 3200.01,6759,2527,31,0,41,0,0,0,0,15,601,151,593,237,581,187,60,30,4232,32,0,52,0,0,0,0,9,821,218,657,279,1304,525,195,140,180,2.7,1422,21,1619,24,516,7.6,3022,44.7,Tempe,4370132.06640625,10573.229286493
42,Census Tract 3200.02,4536,2378,137,36,10,324,212,61,176,73,789,121,272,50,86,31,0,0,2158,14,0,0,134,119,84,124,120,584,20,751,77,110,21,0,0,1624,35.8,1373,30.3,1164,25.7,127,2.8,248,5.5,Guadalupe,2992808.57421875,8154.57994647162
43,Census Tract 3200.07,5836,2973,45,0,0,0,0,0,0,29,397,98,962,450,637,172,92,91,2863,23,0,16,0,0,0,25,0,759,181,527,132,820,270,0,110,138,2.4,1156,19.8,1768,30.3,582,10,2192,37.6,Tempe,2963759.109375,7231.55473953223
44,Census Tract 3201,2333,1462,0,0,0,0,0,0,20,0,276,80,292,61,511,197,0,25,871,0,0,0,7,0,0,0,0,60,35,184,74,279,179,13,40,27,1.2,336,14.4,591,25.3,135,5.8,1244,53.3,Tempe,7068456.46484375,12179.2941766621
45,Census Tract 4212.01,3681,1978,0,0,0,21,0,2,19,48,417,166,542,137,428,155,14,29,1703,0,0,0,19,89,0,32,0,480,14,322,255,225,196,71,0,230,6.2,897,24.4,1044,28.4,392,10.6,1118,30.4,Mesa,6758724.2109375,12705.8698036939
46,Census Tract 4212.02,2498,1194,38,0,0,30,17,13,45,31,429,88,160,66,205,42,16,14,1304,15,0,65,8,20,28,0,31,280,112,230,117,265,111,11,11,341,13.7,709,28.4,590,23.6,183,7.3,675,27,Mesa,2186088.03125,7048.52950915887
47,Census Tract 4213.03,3466,1806,1,5,22,0,33,38,39,62,679,161,318,167,232,41,8,0,1660,6,12,38,0,46,24,26,34,639,261,169,155,184,33,8,25,386,11.1,1318,38,909,26.2,322,9.3,531,15.3,Mesa,2610042.078125,7695.25808857377
48,Census Tract 4213.04,2374,1462,11,0,26,0,0,24,0,9,346,99,434,105,313,55,28,12,912,17,12,0,18,19,0,0,23,188,135,126,73,209,50,10,32,159,6.7,534,22.5,794,33.4,178,7.5,709,29.9,Mesa,3346389.05859375,8758.06213895638
49,Census Tract 4221.04,3666,1883,14,0,0,38,0,18,12,150,681,154,423,130,104,159,0,0,1783,45,1,87,0,0,15,2,17,455,95,394,233,344,65,30,0,399,10.9,1136,31,1066,29.1,363,9.9,702,19.1,Mesa,2191105.109375,6234.55786117331
50,Census Tract 4222.11,1998,910,51,0,0,0,0,0,0,11,193,45,131,66,169,179,27,38,1088,36,0,0,18,0,32,10,0,161,70,138,118,337,161,0,7,158,7.9,354,17.7,384,19.2,184,9.2,918,45.9,Other,3656284.296875,7641.54059440638
51,Census Tract 4222.12,3117,1465,0,0,0,0,10,10,0,37,240,45,168,70,427,232,85,141,1652,0,0,0,0,0,0,0,9,355,72,319,133,431,216,53,64,66,2.1,595,19.1,604,19.4,203,6.5,1649,52.9,Mesa,3251847.52734375,7722.93829521401
52,Census Tract 4222.13,1822,948,17,0,0,0,16,14,22,9,212,59,134,58,352,35,14,6,874,0,0,6,0,0,6,21,16,207,96,102,106,190,109,9,6,127,7,419,23,391,21.5,164,9,721,39.6,Mesa,1879192.09375,5860.87489587511
53,Census Tract 4222.18,2331,1165,0,0,0,0,0,0,0,33,366,92,440,60,141,33,0,0,1166,0,0,0,0,0,33,0,11,157,110,174,304,239,138,0,0,77,3.3,523,22.4,816,35,364,15.6,551,23.6,Chandler,1947106.34765625,5911.1234904647
54,Census Tract 8100,2605,1405,27,0,0,0,0,0,0,0,137,119,116,32,740,136,18,80,1200,0,0,0,0,0,0,0,23,118,39,148,71,601,163,25,12,50,1.9,255,9.8,422,16.2,103,4,1775,68.1,Tempe,3995118.7890625,10213.6300589136
55,Census Tract 8101,4973,2786,0,0,0,0,0,0,38,38,114,76,346,772,561,453,227,161,2187,12,0,0,0,66,0,0,23,147,162,225,144,740,501,115,52,177,3.6,261,5.2,809,16.3,916,18.4,2810,56.5,Tempe,7404754.984375,15307.1516788365
56,Census Tract 8102,2776,1198,0,0,0,0,0,0,22,6,74,65,351,99,328,166,33,54,1578,0,0,0,0,0,0,12,71,157,119,217,298,484,182,7,31,111,4,231,8.3,752,27.1,397,14.3,1285,46.3,Chandler,1863902.96484375,5800.21467056303
57,Census Tract 8103,4090,1916,17,0,0,46,0,0,29,22,234,212,420,226,476,222,12,0,2174,1,0,0,12,0,38,26,0,262,194,314,128,844,216,125,14,191,4.7,496,12.1,1140,27.9,354,8.7,1909,46.7,Chandler,3682746.66015625,7734.49663292763
58,Census Tract 8104,3573,1794,0,10,0,0,46,0,0,37,217,63,385,181,467,222,100,66,1779,0,0,0,11,1,68,0,11,263,148,123,165,586,264,122,17,184,5.1,480,13.4,719,20.1,346,9.7,1844,51.6,Chandler,7796898.703125,13694.5978071601
59,Census Tract 8105,3388,1619,0,0,0,17,2,0,1,0,132,148,163,91,541,386,30,108,1769,0,0,0,0,0,0,0,0,217,233,249,108,563,193,73,133,20,0.6,349,10.3,793,23.4,199,5.9,2027,59.8,Chandler,4209375.234375,8693.95636807029
60,Census Tract 8106,4592,2172,0,0,0,0,0,0,0,0,173,120,185,188,840,531,42,93,2420,0,0,0,0,0,0,42,12,287,89,384,113,819,478,106,90,54,1.2,460,10,778,16.9,301,6.6,2999,65.3,Chandler,5114143.640625,9690.17854014357
61,Census Tract 9413,5872,2702,65,0,37,46,74,144,266,49,1188,278,340,70,91,16,12,26,3170,0,0,0,178,62,202,232,99,1076,280,686,139,175,29,12,0,1454,24.8,2264,38.6,1584,27,209,3.6,361,6.1,Unincorporated Maricopa County,317597938.570313,95088.1305871087
62,Census Tract 1138,1504,872,1,0,0,29,49,0,6,33,103,51,151,53,220,101,46,29,632,19,27,0,53,0,21,0,30,58,6,96,75,137,98,6,6,268,17.8,161,10.7,304,20.2,128,8.5,643,42.8,Phoenix,26100917.0429688,23391.651174063
63,Census Tract 1167.38,4531,2127,0,0,0,19,0,78,0,37,471,62,654,112,256,323,40,75,2404,0,0,0,42,0,69,70,26,281,124,328,275,834,230,50,75,341,7.5,752,16.6,1168,25.8,387,8.5,1883,41.6,Phoenix,7618369.45703125,20535.6359931706
64,Census Tract 3190.01,170,107,0,0,0,0,0,0,0,0,0,10,26,12,49,10,0,0,63,0,0,0,0,0,0,0,0,0,13,10,0,33,7,0,0,0,0,0,0,59,34.7,12,7.1,99,58.2,Tempe,1368986.62890625,4822.33377628159
65,Census Tract 3190.02,1265,676,0,0,0,0,0,0,0,0,39,21,54,25,340,142,0,55,589,0,0,0,0,0,0,0,0,23,32,51,53,191,194,19,26,0,0,62,4.9,158,12.5,78,6.2,967,76.4,Tempe,2356415.578125,7965.70127252817
66,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,995322.81640625,4478.40756967329
67,Census Tract 3197.08,3250,1702,0,0,0,8,0,0,48,6,396,95,450,64,515,120,0,0,1548,0,0,0,0,0,9,0,15,377,128,348,154,321,196,0,0,86,2.6,773,23.8,1021,31.4,218,6.7,1152,35.4,Tempe,2952135.9296875,8395.90276117332
68,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,2594958.82421875,6732.58264321719
69,Census Tract 3197.10,1541,955,0,20,0,0,6,26,28,68,116,19,79,84,270,215,11,13,586,0,0,0,0,0,0,0,0,75,62,175,32,155,63,24,0,148,9.6,191,12.4,335,21.7,116,7.5,751,48.7,Tempe,8738348.1640625,15407.7064226909
70,Census Tract 3198.01,2104,1121,0,0,0,0,0,0,0,28,304,60,272,0,195,232,13,17,983,0,0,0,0,0,0,0,0,200,108,100,89,320,104,0,62,28,1.3,504,24,540,25.7,89,4.2,943,44.8,Tempe,1775942.53125,5604.32053844642
71,Census Tract 3198.02,3160,1692,17,0,0,20,0,0,0,18,347,126,281,491,185,207,0,0,1468,0,0,0,0,0,0,0,0,70,40,376,115,498,280,18,71,55,1.7,417,13.2,823,26,606,19.2,1259,39.8,Tempe,1891976.65625,5818.0735677489
72,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Mesa,576034.6015625,3272.54736250448
73,Census Tract 4222.27,1232,575,0,0,0,0,0,0,20,41,96,13,195,46,107,57,0,0,657,0,0,0,0,0,0,0,21,111,22,119,140,169,69,6,0,82,6.7,207,16.8,349,28.3,186,15.1,408,33.1,Mesa,1714131.21875,5613.81952500824
