﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_Datetime,Notification_Datetime,Roll_Datetime,Arrival_Datetime,ObjectId
L273  ,12-0312567,2012/10/16 07:00:00+00,2020/01/02 20:24:31+00,2012/10/16 07:00:00+00,2020/01/02 20:24:58+00,2012/10/16 07:00:00+00,2020/01/02 20:25:04+00,2012/10/16 07:00:00+00,2020/01/02 20:25:56+00,TEMPE                    ,8293,DB          ,2012/10/16 20:24:31+00,2012/10/16 20:24:58+00,2012/10/16 20:25:04+00,2012/10/16 20:25:56+00,13
M276  ,12-0071846,2012/03/08 07:00:00+00,2020/01/03 00:53:45+00,2012/03/08 07:00:00+00,2020/01/03 00:54:19+00,2012/03/08 07:00:00+00,2020/01/03 00:54:23+00,2012/03/08 07:00:00+00,2020/01/03 00:55:13+00,TEMPE                    ,8293,962P        ,2012/03/09 00:53:45+00,2012/03/09 00:54:19+00,2012/03/09 00:54:23+00,2012/03/09 00:55:13+00,14
E271  ,12-0261581,2012/08/29 07:00:00+00,2020/01/03 00:34:29+00,2012/08/29 07:00:00+00,2020/01/03 00:34:38+00,2012/08/29 07:00:00+00,2020/01/03 00:35:05+00,2012/08/29 07:00:00+00,2020/01/03 00:36:00+00,TEMPE                    ,8293,962P        ,2012/08/30 00:34:29+00,2012/08/30 00:34:38+00,2012/08/30 00:35:05+00,2012/08/30 00:36:00+00,15
E276  ,12-0241820,2012/08/12 07:00:00+00,2020/01/02 07:48:55+00,2012/08/12 07:00:00+00,2020/01/02 07:49:02+00,2012/08/12 07:00:00+00,2020/01/02 07:50:03+00,2012/08/12 07:00:00+00,2020/01/02 07:50:27+00,TEMPE                    ,8293,UNC         ,2012/08/12 07:48:55+00,2012/08/12 07:49:02+00,2012/08/12 07:50:03+00,2012/08/12 07:50:27+00,16
M271  ,12-0234290,2012/08/05 07:00:00+00,2020/01/02 16:46:34+00,2012/08/05 07:00:00+00,2020/01/02 16:47:54+00,2012/08/05 07:00:00+00,2020/01/02 16:48:04+00,2012/08/05 07:00:00+00,2020/01/02 16:48:09+00,TEMPE                    ,8293,ALOC        ,2012/08/05 16:46:34+00,2012/08/05 16:47:54+00,2012/08/05 16:48:04+00,2012/08/05 16:48:09+00,17
E274  ,12-0171846,2012/06/07 07:00:00+00,2020/01/03 02:48:16+00,2012/06/07 07:00:00+00,2020/01/03 02:48:49+00,2012/06/07 07:00:00+00,2020/01/03 02:48:52+00,2012/06/07 07:00:00+00,2020/01/03 02:49:52+00,TEMPE                    ,8293,ALOC        ,2012/06/08 02:48:16+00,2012/06/08 02:48:49+00,2012/06/08 02:48:52+00,2012/06/08 02:49:52+00,18
E274  ,12-0242366,2012/08/12 07:00:00+00,2020/01/02 21:27:51+00,2012/08/12 07:00:00+00,2020/01/02 21:27:51+00,2012/08/12 07:00:00+00,2020/01/02 21:27:51+00,2012/08/12 07:00:00+00,2020/01/02 21:29:27+00,TEMPE                    ,8293,CP          ,2012/08/12 21:27:51+00,2012/08/12 21:27:51+00,2012/08/12 21:27:51+00,2012/08/12 21:29:27+00,19
E275  ,12-0068606,2012/03/05 07:00:00+00,2020/01/03 03:14:42+00,2012/03/05 07:00:00+00,2020/01/03 03:15:15+00,2012/03/05 07:00:00+00,2020/01/03 03:15:22+00,2012/03/05 07:00:00+00,2020/01/03 03:16:20+00,TEMPE                    ,8293,OD          ,2012/03/06 03:14:42+00,2012/03/06 03:15:15+00,2012/03/06 03:15:22+00,2012/03/06 03:16:20+00,20
E278  ,12-0133218,2012/05/03 07:00:00+00,2020/01/02 19:20:11+00,2012/05/03 07:00:00+00,2020/01/02 19:21:23+00,2012/05/03 07:00:00+00,2020/01/02 19:21:39+00,2012/05/03 07:00:00+00,2020/01/02 19:21:49+00,TEMPE                    ,8293,962BC       ,2012/05/03 19:20:11+00,2012/05/03 19:21:23+00,2012/05/03 19:21:39+00,2012/05/03 19:21:49+00,21
M276  ,12-0143889,2012/05/13 07:00:00+00,2020/01/02 09:16:09+00,2012/05/13 07:00:00+00,2020/01/02 09:16:55+00,2012/05/13 07:00:00+00,2020/01/02 09:16:55+00,2012/05/13 07:00:00+00,2020/01/02 09:17:49+00,TEMPE                    ,8293,ALOC        ,2012/05/13 09:16:09+00,2012/05/13 09:16:55+00,2012/05/13 09:16:55+00,2012/05/13 09:17:49+00,22
M276  ,12-0264648,2012/09/01 07:00:00+00,2020/01/02 21:34:57+00,2012/09/01 07:00:00+00,2020/01/02 21:35:40+00,2012/09/01 07:00:00+00,2020/01/02 21:35:43+00,2012/09/01 07:00:00+00,2020/01/02 21:36:37+00,TEMPE                    ,8293,ALLRG       ,2012/09/01 21:34:57+00,2012/09/01 21:35:40+00,2012/09/01 21:35:43+00,2012/09/01 21:36:37+00,23
LT276 ,12-0346923,2012/11/17 07:00:00+00,2020/01/02 09:41:05+00,2012/11/17 07:00:00+00,2020/01/02 09:41:23+00,2012/11/17 07:00:00+00,2020/01/02 09:41:28+00,2012/11/17 07:00:00+00,2020/01/02 09:42:46+00,TEMPE                    ,8293,HA          ,2012/11/17 09:41:05+00,2012/11/17 09:41:23+00,2012/11/17 09:41:28+00,2012/11/17 09:42:46+00,24
E274  ,12-0011904,2012/01/12 07:00:00+00,2020/01/02 23:47:51+00,2012/01/12 07:00:00+00,2020/01/02 23:48:45+00,2012/01/12 07:00:00+00,2020/01/02 23:48:50+00,2012/01/12 07:00:00+00,2020/01/02 23:49:33+00,TEMPE                    ,8293,CP          ,2012/01/12 23:47:51+00,2012/01/12 23:48:45+00,2012/01/12 23:48:50+00,2012/01/12 23:49:33+00,25
M271  ,12-0133123,2012/05/03 07:00:00+00,2020/01/02 17:57:31+00,2012/05/03 07:00:00+00,2020/01/02 17:58:45+00,2012/05/03 07:00:00+00,2020/01/02 17:59:13+00,2012/05/03 07:00:00+00,2020/01/02 17:59:16+00,TEMPE                    ,8293,ALOC        ,2012/05/03 17:57:31+00,2012/05/03 17:58:45+00,2012/05/03 17:59:13+00,2012/05/03 17:59:16+00,26
M276  ,12-0329371,2012/11/01 07:00:00+00,2020/01/02 08:20:02+00,2012/11/01 07:00:00+00,2020/01/02 08:21:16+00,2012/11/01 07:00:00+00,2020/01/02 08:21:33+00,2012/11/01 07:00:00+00,2020/01/02 08:21:47+00,TEMPE                    ,8293,962P        ,2012/11/01 08:20:02+00,2012/11/01 08:21:16+00,2012/11/01 08:21:33+00,2012/11/01 08:21:47+00,27
E272  ,12-0290516,2012/09/25 07:00:00+00,2020/01/02 21:01:28+00,2012/09/25 07:00:00+00,2020/01/02 21:01:58+00,2012/09/25 07:00:00+00,2020/01/02 21:02:30+00,2012/09/25 07:00:00+00,2020/01/02 21:03:13+00,TEMPE                    ,8293,FALLA       ,2012/09/25 21:01:28+00,2012/09/25 21:01:58+00,2012/09/25 21:02:30+00,2012/09/25 21:03:13+00,28
E272  ,12-0367293,2012/12/06 07:00:00+00,2020/01/02 16:22:58+00,2012/12/06 07:00:00+00,2020/01/02 16:23:50+00,2012/12/06 07:00:00+00,2020/01/02 16:24:05+00,2012/12/06 07:00:00+00,2020/01/02 16:24:43+00,TEMPE                    ,8293,UNC         ,2012/12/06 16:22:58+00,2012/12/06 16:23:50+00,2012/12/06 16:24:05+00,2012/12/06 16:24:43+00,29
E276  ,12-0109383,2012/04/11 07:00:00+00,2020/01/03 00:05:33+00,2012/04/11 07:00:00+00,2020/01/03 00:06:47+00,2012/04/11 07:00:00+00,2020/01/03 00:06:47+00,2012/04/11 07:00:00+00,2020/01/03 00:07:19+00,TEMPE                    ,8293,UNC         ,2012/04/12 00:05:33+00,2012/04/12 00:06:47+00,2012/04/12 00:06:47+00,2012/04/12 00:07:19+00,30
M271  ,12-0306626,2012/10/10 07:00:00+00,2020/01/03 00:44:04+00,2012/10/10 07:00:00+00,2020/01/03 00:44:49+00,2012/10/10 07:00:00+00,2020/01/03 00:44:53+00,2012/10/10 07:00:00+00,2020/01/03 00:45:50+00,TEMPE                    ,8293,DB          ,2012/10/11 00:44:04+00,2012/10/11 00:44:49+00,2012/10/11 00:44:53+00,2012/10/11 00:45:50+00,31
M276  ,12-0278057,2012/09/13 07:00:00+00,2020/01/03 03:56:07+00,2012/09/13 07:00:00+00,2020/01/03 03:56:29+00,2012/09/13 07:00:00+00,2020/01/03 03:56:33+00,2012/09/13 07:00:00+00,2020/01/03 03:57:54+00,TEMPE                    ,8293,OD          ,2012/09/14 03:56:07+00,2012/09/14 03:56:29+00,2012/09/14 03:56:33+00,2012/09/14 03:57:54+00,32
E273  ,12-0291604,2012/09/26 07:00:00+00,2020/01/02 21:23:30+00,2012/09/26 07:00:00+00,2020/01/02 21:24:02+00,2012/09/26 07:00:00+00,2020/01/02 21:24:19+00,2012/09/26 07:00:00+00,2020/01/02 21:25:19+00,TEMPE                    ,8293,CODE        ,2012/09/26 21:23:30+00,2012/09/26 21:24:02+00,2012/09/26 21:24:19+00,2012/09/26 21:25:19+00,33
E271  ,12-0335219,2012/11/06 07:00:00+00,2020/01/02 20:16:12+00,2012/11/06 07:00:00+00,2020/01/02 20:16:51+00,2012/11/06 07:00:00+00,2020/01/02 20:17:00+00,2012/11/06 07:00:00+00,2020/01/02 20:18:01+00,TEMPE                    ,8293,OD          ,2012/11/06 20:16:12+00,2012/11/06 20:16:51+00,2012/11/06 20:17:00+00,2012/11/06 20:18:01+00,34
LT273 ,12-0119833,2012/04/21 07:00:00+00,2020/01/02 18:37:43+00,2012/04/21 07:00:00+00,2020/01/02 18:38:05+00,2012/04/21 07:00:00+00,2020/01/02 18:38:19+00,2012/04/21 07:00:00+00,2020/01/02 18:39:34+00,TEMPE                    ,8293,DB          ,2012/04/21 18:37:43+00,2012/04/21 18:38:05+00,2012/04/21 18:38:19+00,2012/04/21 18:39:34+00,35
M276  ,12-0093719,2012/03/28 07:00:00+00,2020/01/02 23:53:57+00,2012/03/28 07:00:00+00,2020/01/02 23:54:35+00,2012/03/28 07:00:00+00,2020/01/02 23:54:37+00,2012/03/28 07:00:00+00,2020/01/02 23:55:49+00,TEMPE                    ,8293,ALOC        ,2012/03/28 23:53:57+00,2012/03/28 23:54:35+00,2012/03/28 23:54:37+00,2012/03/28 23:55:49+00,36
E276  ,12-0271017,2012/09/07 07:00:00+00,2020/01/02 19:40:40+00,2012/09/07 07:00:00+00,2020/01/02 19:41:42+00,2012/09/07 07:00:00+00,2020/01/02 19:41:48+00,2012/09/07 07:00:00+00,2020/01/02 19:42:32+00,TEMPE                    ,8293,ALOC        ,2012/09/07 19:40:40+00,2012/09/07 19:41:42+00,2012/09/07 19:41:48+00,2012/09/07 19:42:32+00,37
M271  ,12-0318199,2012/10/21 07:00:00+00,2020/01/03 00:28:07+00,2012/10/21 07:00:00+00,2020/01/03 00:28:27+00,2012/10/21 07:00:00+00,2020/01/03 00:28:30+00,2012/10/21 07:00:00+00,2020/01/03 00:30:00+00,TEMPE                    ,8293,DB          ,2012/10/22 00:28:07+00,2012/10/22 00:28:27+00,2012/10/22 00:28:30+00,2012/10/22 00:30:00+00,38
BC271 ,12-0203808,2012/07/07 07:00:00+00,2020/01/02 19:52:19+00,2012/07/07 07:00:00+00,2020/01/02 19:53:11+00,2012/07/07 07:00:00+00,2020/01/02 19:53:11+00,2012/07/07 07:00:00+00,2020/01/02 19:54:12+00,TEMPE                    ,8293,UNC         ,2012/07/07 19:52:19+00,2012/07/07 19:53:11+00,2012/07/07 19:53:11+00,2012/07/07 19:54:12+00,39
M276  ,12-0392205,2012/12/29 07:00:00+00,2020/01/03 03:59:08+00,2012/12/29 07:00:00+00,2020/01/03 03:59:34+00,2012/12/29 07:00:00+00,2020/01/03 03:59:41+00,2012/12/29 07:00:00+00,2020/01/03 04:01:02+00,TEMPE                    ,8293,FALLA       ,2012/12/30 03:59:08+00,2012/12/30 03:59:34+00,2012/12/30 03:59:41+00,2012/12/30 04:01:02+00,40
M271  ,12-0139944,2012/05/09 07:00:00+00,2020/01/02 21:27:25+00,2012/05/09 07:00:00+00,2020/01/02 21:28:26+00,2012/05/09 07:00:00+00,2020/01/02 21:28:34+00,2012/05/09 07:00:00+00,2020/01/02 21:29:20+00,TEMPE                    ,8293,SEIZA       ,2012/05/09 21:27:25+00,2012/05/09 21:28:26+00,2012/05/09 21:28:34+00,2012/05/09 21:29:20+00,41
E272  ,12-0203897,2012/07/07 07:00:00+00,2020/01/02 21:37:14+00,2012/07/07 07:00:00+00,2020/01/02 21:38:46+00,2012/07/07 07:00:00+00,2020/01/02 21:38:46+00,2012/07/07 07:00:00+00,2020/01/02 21:39:09+00,TEMPE                    ,8293,DIAB        ,2012/07/07 21:37:14+00,2012/07/07 21:38:46+00,2012/07/07 21:38:46+00,2012/07/07 21:39:09+00,42
M276  ,12-0164205,2012/05/31 07:00:00+00,2020/01/03 06:11:53+00,2012/05/31 07:00:00+00,2020/01/03 06:12:53+00,2012/05/31 07:00:00+00,2020/01/03 06:12:57+00,2012/05/31 07:00:00+00,2020/01/03 06:13:49+00,TEMPE                    ,8293,UNC         ,2012/06/01 06:11:53+00,2012/06/01 06:12:53+00,2012/06/01 06:12:57+00,2012/06/01 06:13:49+00,43
E277  ,12-0270731,2012/09/07 07:00:00+00,2020/01/02 14:12:08+00,2012/09/07 07:00:00+00,2020/01/02 14:13:53+00,2012/09/07 07:00:00+00,2020/01/02 14:13:53+00,2012/09/07 07:00:00+00,2020/01/02 14:14:07+00,TEMPE                    ,8293,CODE        ,2012/09/07 14:12:08+00,2012/09/07 14:13:53+00,2012/09/07 14:13:53+00,2012/09/07 14:14:07+00,44
E278  ,12-0212733,2012/07/15 07:00:00+00,2020/01/03 02:23:03+00,2012/07/15 07:00:00+00,2020/01/03 02:24:01+00,2012/07/15 07:00:00+00,2020/01/03 02:24:07+00,2012/07/15 07:00:00+00,2020/01/03 02:25:03+00,TEMPE                    ,8293,UNC         ,2012/07/16 02:23:03+00,2012/07/16 02:24:01+00,2012/07/16 02:24:07+00,2012/07/16 02:25:03+00,45
E276  ,12-0034892,2012/02/04 07:00:00+00,2020/01/02 08:37:23+00,2012/02/04 07:00:00+00,2020/01/02 08:37:54+00,2012/02/04 07:00:00+00,2020/01/02 08:38:07+00,2012/02/04 07:00:00+00,2020/01/02 08:39:24+00,TEMPE                    ,8293,UNC         ,2012/02/04 08:37:23+00,2012/02/04 08:37:54+00,2012/02/04 08:38:07+00,2012/02/04 08:39:24+00,46
M276  ,12-0294158,2012/09/28 07:00:00+00,2020/01/03 04:27:55+00,2012/09/28 07:00:00+00,2020/01/03 04:28:13+00,2012/09/28 07:00:00+00,2020/01/03 04:28:20+00,2012/09/28 07:00:00+00,2020/01/03 04:29:56+00,TEMPE                    ,8293,HA          ,2012/09/29 04:27:55+00,2012/09/29 04:28:13+00,2012/09/29 04:28:20+00,2012/09/29 04:29:56+00,47
E271  ,12-0101776,2012/04/04 07:00:00+00,2020/01/03 01:23:08+00,2012/04/04 07:00:00+00,2020/01/03 01:23:20+00,2012/04/04 07:00:00+00,2020/01/03 01:23:46+00,2012/04/04 07:00:00+00,2020/01/03 01:25:10+00,TEMPE                    ,8293,ALOC        ,2012/04/05 01:23:08+00,2012/04/05 01:23:20+00,2012/04/05 01:23:46+00,2012/04/05 01:25:10+00,48
E278  ,12-0371621,2012/12/10 07:00:00+00,2020/01/02 19:01:30+00,2012/12/10 07:00:00+00,2020/01/02 19:02:07+00,2012/12/10 07:00:00+00,2020/01/02 19:02:14+00,2012/12/10 07:00:00+00,2020/01/02 19:03:32+00,TEMPE                    ,8293,962MC       ,2012/12/10 19:01:30+00,2012/12/10 19:02:07+00,2012/12/10 19:02:14+00,2012/12/10 19:03:32+00,49
E276  ,12-0073283,2012/03/09 07:00:00+00,2020/01/03 06:46:24+00,2012/03/09 07:00:00+00,2020/01/03 06:46:55+00,2012/03/09 07:00:00+00,2020/01/03 06:47:06+00,2012/03/09 07:00:00+00,2020/01/03 06:48:27+00,TEMPE                    ,8293,DIAB        ,2012/03/10 06:46:24+00,2012/03/10 06:46:55+00,2012/03/10 06:47:06+00,2012/03/10 06:48:27+00,50
E278  ,12-0157697,2012/05/25 07:00:00+00,2020/01/02 23:21:41+00,2012/05/25 07:00:00+00,2020/01/02 23:22:31+00,2012/05/25 07:00:00+00,2020/01/02 23:22:34+00,2012/05/25 07:00:00+00,2020/01/02 23:23:44+00,TEMPE                    ,8293,ILLA        ,2012/05/25 23:21:41+00,2012/05/25 23:22:31+00,2012/05/25 23:22:34+00,2012/05/25 23:23:44+00,51
E278  ,12-0020952,2012/01/21 07:00:00+00,2020/01/02 22:58:32+00,2012/01/21 07:00:00+00,2020/01/02 22:59:10+00,2012/01/21 07:00:00+00,2020/01/02 22:59:44+00,2012/01/21 07:00:00+00,2020/01/02 23:00:36+00,TEMPE                    ,8293,UNC         ,2012/01/21 22:58:32+00,2012/01/21 22:59:10+00,2012/01/21 22:59:44+00,2012/01/21 23:00:36+00,52
E271  ,12-0170228,2012/06/06 07:00:00+00,2020/01/02 18:59:00+00,2012/06/06 07:00:00+00,2020/01/02 19:00:22+00,2012/06/06 07:00:00+00,2020/01/02 19:00:28+00,2012/06/06 07:00:00+00,2020/01/02 19:01:04+00,TEMPE                    ,8293,CP          ,2012/06/06 18:59:00+00,2012/06/06 19:00:22+00,2012/06/06 19:00:28+00,2012/06/06 19:01:04+00,53
E278  ,12-0228709,2012/07/31 07:00:00+00,2020/01/02 16:47:18+00,2012/07/31 07:00:00+00,2020/01/02 16:48:01+00,2012/07/31 07:00:00+00,2020/01/02 16:48:04+00,2012/07/31 07:00:00+00,2020/01/02 16:49:22+00,TEMPE                    ,8293,HA          ,2012/07/31 16:47:18+00,2012/07/31 16:48:01+00,2012/07/31 16:48:04+00,2012/07/31 16:49:22+00,54
E276  ,12-0324571,2012/10/27 07:00:00+00,2020/01/02 21:57:27+00,2012/10/27 07:00:00+00,2020/01/02 21:58:36+00,2012/10/27 07:00:00+00,2020/01/02 21:58:45+00,2012/10/27 07:00:00+00,2020/01/02 21:59:31+00,TEMPE                    ,8293,DB          ,2012/10/27 21:57:27+00,2012/10/27 21:58:36+00,2012/10/27 21:58:45+00,2012/10/27 21:59:31+00,55
E276  ,12-0005659,2012/01/06 07:00:00+00,2020/01/02 19:39:05+00,2012/01/06 07:00:00+00,2020/01/02 19:39:45+00,2012/01/06 07:00:00+00,2020/01/02 19:39:51+00,2012/01/06 07:00:00+00,2020/01/02 19:41:10+00,TEMPE                    ,8293,ALOC        ,2012/01/06 19:39:05+00,2012/01/06 19:39:45+00,2012/01/06 19:39:51+00,2012/01/06 19:41:10+00,56
M276  ,12-0343489,2012/11/13 07:00:00+00,2020/01/03 03:20:18+00,2012/11/13 07:00:00+00,2020/01/03 03:21:10+00,2012/11/13 07:00:00+00,2020/01/03 03:21:13+00,2012/11/13 07:00:00+00,2020/01/03 03:22:23+00,TEMPE                    ,8293,ILLA        ,2012/11/14 03:20:18+00,2012/11/14 03:21:10+00,2012/11/14 03:21:13+00,2012/11/14 03:22:23+00,57
M276  ,12-0346231,2012/11/16 07:00:00+00,2020/01/02 20:21:36+00,2012/11/16 07:00:00+00,2020/01/02 20:22:10+00,2012/11/16 07:00:00+00,2020/01/02 20:22:18+00,2012/11/16 07:00:00+00,2020/01/02 20:23:42+00,TEMPE                    ,8293,962BC       ,2012/11/16 20:21:36+00,2012/11/16 20:22:10+00,2012/11/16 20:22:18+00,2012/11/16 20:23:42+00,58
E274  ,12-0239589,2012/08/10 07:00:00+00,2020/01/02 07:44:00+00,2012/08/10 07:00:00+00,2020/01/02 07:45:16+00,2012/08/10 07:00:00+00,2020/01/02 07:46:05+00,2012/08/10 07:00:00+00,2020/01/02 07:46:06+00,TEMPE                    ,8293,INTB        ,2012/08/10 07:44:00+00,2012/08/10 07:45:16+00,2012/08/10 07:46:05+00,2012/08/10 07:46:06+00,59
M276  ,12-0342236,2012/11/12 07:00:00+00,2020/01/03 00:56:56+00,2012/11/12 07:00:00+00,2020/01/03 00:58:25+00,2012/11/12 07:00:00+00,2020/01/03 00:58:29+00,2012/11/12 07:00:00+00,2020/01/03 00:59:02+00,TEMPE                    ,8293,MED2-1      ,2012/11/13 00:56:56+00,2012/11/13 00:58:25+00,2012/11/13 00:58:29+00,2012/11/13 00:59:02+00,60
E275  ,12-0054708,2012/02/22 07:00:00+00,2020/01/03 02:58:53+00,2012/02/22 07:00:00+00,2020/01/03 02:59:18+00,2012/02/22 07:00:00+00,2020/01/03 02:59:36+00,2012/02/22 07:00:00+00,2020/01/03 03:01:00+00,TEMPE                    ,8293,ALOC        ,2012/02/23 02:58:53+00,2012/02/23 02:59:18+00,2012/02/23 02:59:36+00,2012/02/23 03:01:00+00,61
M276  ,12-0150516,2012/05/19 07:00:00+00,2020/01/02 09:41:44+00,2012/05/19 07:00:00+00,2020/01/02 09:42:25+00,2012/05/19 07:00:00+00,2020/01/02 09:42:28+00,2012/05/19 07:00:00+00,2020/01/02 09:43:51+00,TEMPE                    ,8293,UNC         ,2012/05/19 09:41:44+00,2012/05/19 09:42:25+00,2012/05/19 09:42:28+00,2012/05/19 09:43:51+00,62
E278  ,12-0191017,2012/06/25 07:00:00+00,2020/01/02 23:51:12+00,2012/06/25 07:00:00+00,2020/01/02 23:51:46+00,2012/06/25 07:00:00+00,2020/01/02 23:51:56+00,2012/06/25 07:00:00+00,2020/01/02 23:53:20+00,TEMPE                    ,8293,CP          ,2012/06/25 23:51:12+00,2012/06/25 23:51:46+00,2012/06/25 23:51:56+00,2012/06/25 23:53:20+00,63
M271  ,12-0257464,2012/08/25 07:00:00+00,2020/01/03 06:28:18+00,2012/08/25 07:00:00+00,2020/01/03 06:29:35+00,2012/08/25 07:00:00+00,2020/01/03 06:29:39+00,2012/08/25 07:00:00+00,2020/01/03 06:30:26+00,TEMPE                    ,8293,CP          ,2012/08/26 06:28:18+00,2012/08/26 06:29:35+00,2012/08/26 06:29:39+00,2012/08/26 06:30:26+00,64
E276  ,12-0215548,2012/07/18 07:00:00+00,2020/01/02 22:19:57+00,2012/07/18 07:00:00+00,2020/01/02 22:20:47+00,2012/07/18 07:00:00+00,2020/01/02 22:21:02+00,2012/07/18 07:00:00+00,2020/01/02 22:22:06+00,TEMPE                    ,8293,CP          ,2012/07/18 22:19:57+00,2012/07/18 22:20:47+00,2012/07/18 22:21:02+00,2012/07/18 22:22:06+00,65
