﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E272,22012587,2022/01/09 03:14:00+00,2023/09/15 03:14:00+00,2022/01/09 03:15:01+00,2023/09/15 03:15:01+00,2022-01-08 20:15:29,20:15:29,2022/01/09 03:17:37+00,2023/09/15 03:17:37+00,TEMPE,8293,UNC,2022/01/09 03:14:00+00,2022/01/09 03:15:01+00,01/08/2022 20:15:29,2022/01/09 03:17:37+00,15
E273,22012610,2022/01/09 03:25:17+00,2023/09/15 03:25:17+00,2022/01/09 03:25:54+00,2023/09/15 03:25:54+00,2022-01-08 20:26:45,20:26:45,2022/01/09 03:28:19+00,2023/09/15 03:28:19+00,TEMPE,8293,FALLA,2022/01/09 03:25:17+00,2022/01/09 03:25:54+00,01/08/2022 20:26:45,2022/01/09 03:28:19+00,16
L276,22012629,2022/01/09 03:36:30+00,2023/09/15 03:36:30+00,2022/01/09 03:37:27+00,2023/09/15 03:37:27+00,NA,NA,2022/01/09 03:39:51+00,2023/09/15 03:39:51+00,TEMPE,8293,SEIZA,2022/01/09 03:36:30+00,2022/01/09 03:37:27+00,NA,2022/01/09 03:39:51+00,17
E272,22012652,2022/01/09 03:54:14+00,2023/09/15 03:54:14+00,2022/01/09 03:54:46+00,2023/09/15 03:54:46+00,2022-01-08 20:55:16,20:55:16,2022/01/09 03:59:10+00,2023/09/15 03:59:10+00,TEMPE,8293,DB,2022/01/09 03:54:14+00,2022/01/09 03:54:46+00,01/08/2022 20:55:16,2022/01/09 03:59:10+00,18
E274,22012667,2022/01/09 04:04:06+00,2023/09/15 04:04:06+00,2022/01/09 04:05:46+00,2023/09/15 04:05:46+00,2022-01-08 21:06:07,21:06:07,2022/01/09 04:10:13+00,2023/09/15 04:10:13+00,TEMPE,8293,SEIZ,2022/01/09 04:04:06+00,2022/01/09 04:05:46+00,01/08/2022 21:06:07,2022/01/09 04:10:13+00,19
E273,22012770,2022/01/09 05:32:40+00,2023/09/15 05:32:40+00,2022/01/09 05:33:33+00,2023/09/15 05:33:33+00,2022-01-08 22:34:07,22:34:07,2022/01/09 05:37:06+00,2023/09/15 05:37:06+00,TEMPE,8293,ABDA,2022/01/09 05:32:40+00,2022/01/09 05:33:33+00,01/08/2022 22:34:07,2022/01/09 05:37:06+00,20
E276,22012780,2022/01/09 05:38:14+00,2023/09/15 05:38:14+00,2022/01/09 05:40:20+00,2023/09/15 05:40:20+00,2022-01-08 22:41:56,22:41:56,2022/01/09 05:45:02+00,2023/09/15 05:45:02+00,TEMPE,8293,FALLA,2022/01/09 05:38:14+00,2022/01/09 05:40:20+00,01/08/2022 22:41:56,2022/01/09 05:45:02+00,21
E272,22012802,2022/01/09 05:56:18+00,2023/09/15 05:56:18+00,2022/01/09 05:56:57+00,2023/09/15 05:56:57+00,2022-01-08 22:57:39,22:57:39,2022/01/09 06:03:18+00,2023/09/15 06:03:18+00,TEMPE,8293,DB,2022/01/09 05:56:18+00,2022/01/09 05:56:57+00,01/08/2022 22:57:39,2022/01/09 06:03:18+00,22
E274,22012838,2022/01/09 06:23:45+00,2023/09/15 06:23:45+00,2022/01/09 06:25:16+00,2023/09/15 06:25:16+00,2022-01-08 23:25:55,23:25:55,2022/01/09 06:31:10+00,2023/09/15 06:31:10+00,TEMPE,8293,SEIZ,2022/01/09 06:23:45+00,2022/01/09 06:25:16+00,01/08/2022 23:25:55,2022/01/09 06:31:10+00,23
E276,22012864,2022/01/09 06:47:16+00,2023/09/15 06:47:16+00,2022/01/09 06:48:22+00,2023/09/15 06:48:22+00,2022-01-08 23:50:07,23:50:07,2022/01/09 06:54:06+00,2023/09/15 06:54:06+00,TEMPE,8293,ALOC,2022/01/09 06:47:16+00,2022/01/09 06:48:22+00,01/08/2022 23:50:07,2022/01/09 06:54:06+00,24
E274,22012877,2022/01/09 06:57:15+00,2023/09/15 06:57:15+00,2022/01/09 06:59:44+00,2023/09/15 06:59:44+00,2022-01-09 00:00:43,00:00:43,2022/01/09 07:05:13+00,2023/09/14 07:05:13+00,TEMPE,8293,SEIZA,2022/01/09 06:57:15+00,2022/01/09 06:59:44+00,01/09/2022 00:00:43,2022/01/09 07:05:13+00,25
L276,22012946,2022/01/09 08:35:00+00,2023/09/14 08:35:00+00,2022/01/09 08:35:33+00,2023/09/14 08:35:33+00,NA,NA,2022/01/09 08:41:11+00,2023/09/14 08:41:11+00,TEMPE,8293,DIAB,2022/01/09 08:35:00+00,2022/01/09 08:35:33+00,NA,2022/01/09 08:41:11+00,26
L273,22012977,2022/01/09 09:07:01+00,2023/09/14 09:07:01+00,2022/01/09 09:07:54+00,2023/09/14 09:07:54+00,NA,NA,2022/01/09 09:12:36+00,2023/09/14 09:12:36+00,TEMPE,8293,ALOC,2022/01/09 09:07:01+00,2022/01/09 09:07:54+00,NA,2022/01/09 09:12:36+00,27
M274,22012978,2022/01/09 09:08:56+00,2023/09/14 09:08:56+00,2022/01/09 09:09:41+00,2023/09/14 09:09:41+00,2022-01-09 02:10:20,02:10:20,2022/01/09 09:14:17+00,2023/09/14 09:14:17+00,TEMPE,8293,OD,2022/01/09 09:08:56+00,2022/01/09 09:09:41+00,01/09/2022 02:10:20,2022/01/09 09:14:17+00,28
E272,22013044,2022/01/09 10:56:22+00,2023/09/14 10:56:22+00,2022/01/09 10:57:04+00,2023/09/14 10:57:04+00,2022-01-09 03:58:11,03:58:11,2022/01/09 11:02:01+00,2023/09/14 11:02:01+00,TEMPE,8293,ABDA,2022/01/09 10:56:22+00,2022/01/09 10:57:04+00,01/09/2022 03:58:11,2022/01/09 11:02:01+00,29
L276,22013079,2022/01/09 12:10:19+00,2023/09/14 12:10:19+00,2022/01/09 12:11:29+00,2023/09/14 12:11:29+00,NA,NA,2022/01/09 12:15:19+00,2023/09/14 12:15:19+00,TEMPE,8293,FALLA,2022/01/09 12:10:19+00,2022/01/09 12:11:29+00,NA,2022/01/09 12:15:19+00,30
E276,22013109,2022/01/09 13:14:56+00,2023/09/14 13:14:56+00,2022/01/09 13:16:23+00,2023/09/14 13:16:23+00,2022-01-09 06:18:03,06:18:03,2022/01/09 13:20:46+00,2023/09/14 13:20:46+00,TEMPE,8293,TASER,2022/01/09 13:14:56+00,2022/01/09 13:16:23+00,01/09/2022 06:18:03,2022/01/09 13:20:46+00,31
SQ278,22013133,2022/01/09 13:59:05+00,2023/09/14 13:59:05+00,2022/01/09 14:00:32+00,2023/09/14 14:00:32+00,NA,NA,2022/01/09 14:04:51+00,2023/09/14 14:04:51+00,TEMPE,8293,DB,2022/01/09 13:59:05+00,2022/01/09 14:00:32+00,NA,2022/01/09 14:04:51+00,32
M274,22013138,2022/01/09 14:08:48+00,2023/09/14 14:08:48+00,2022/01/09 14:09:44+00,2023/09/14 14:09:44+00,2022-01-09 07:10:15,07:10:15,2022/01/09 14:15:21+00,2023/09/14 14:15:21+00,TEMPE,8293,CB,2022/01/09 14:08:48+00,2022/01/09 14:09:44+00,01/09/2022 07:10:15,2022/01/09 14:15:21+00,33
E274,22013227,2022/01/09 15:30:45+00,2023/09/14 15:30:45+00,2022/01/09 15:31:09+00,2023/09/14 15:31:09+00,2022-01-09 08:31:37,08:31:37,2022/01/09 15:35:37+00,2023/09/14 15:35:37+00,TEMPE,8293,ILL,2022/01/09 15:30:45+00,2022/01/09 15:31:09+00,01/09/2022 08:31:37,2022/01/09 15:35:37+00,34
E275,22013243,2022/01/09 15:43:27+00,2023/09/14 15:43:27+00,2022/01/09 15:44:17+00,2023/09/14 15:44:17+00,2022-01-09 08:45:22,08:45:22,2022/01/09 15:48:15+00,2023/09/14 15:48:15+00,TEMPE,8293,ALOC,2022/01/09 15:43:27+00,2022/01/09 15:44:17+00,01/09/2022 08:45:22,2022/01/09 15:48:15+00,35
BC271,22013333,2022/01/09 17:06:01+00,2023/09/14 17:06:01+00,2022/01/09 17:06:57+00,2023/09/14 17:06:57+00,2022-01-09 10:07:30,10:07:30,2022/01/09 17:11:18+00,2023/09/14 17:11:18+00,TEMPE,8293,CODE,2022/01/09 17:06:01+00,2022/01/09 17:06:57+00,01/09/2022 10:07:30,2022/01/09 17:11:18+00,36
L273,22013427,2022/01/09 18:36:01+00,2023/09/14 18:36:01+00,2022/01/09 18:37:13+00,2023/09/14 18:37:13+00,NA,NA,2022/01/09 18:41:27+00,2023/09/14 18:41:27+00,TEMPE,8293,ILLA,2022/01/09 18:36:01+00,2022/01/09 18:37:13+00,NA,2022/01/09 18:41:27+00,37
E277,22013440,2022/01/09 18:45:08+00,2023/09/14 18:45:08+00,2022/01/09 18:46:06+00,2023/09/14 18:46:06+00,2022-01-09 11:46:47,11:46:47,2022/01/09 18:49:59+00,2023/09/14 18:49:59+00,TEMPE,8293,ALOC,2022/01/09 18:45:08+00,2022/01/09 18:46:06+00,01/09/2022 11:46:47,2022/01/09 18:49:59+00,38
E272,22013529,2022/01/09 19:46:24+00,2023/09/14 19:46:24+00,2022/01/09 19:48:13+00,2023/09/14 19:48:13+00,2022-01-09 12:49:00,12:49:00,2022/01/09 19:52:04+00,2023/09/14 19:52:04+00,TEMPE,8293,UNC,2022/01/09 19:46:24+00,2022/01/09 19:48:13+00,01/09/2022 12:49:00,2022/01/09 19:52:04+00,39
E273,22013558,2022/01/09 20:05:52+00,2023/09/14 20:05:52+00,2022/01/09 20:06:39+00,2023/09/14 20:06:39+00,2022-01-09 13:07:11,13:07:11,2022/01/09 20:11:35+00,2023/09/14 20:11:35+00,TEMPE,8293,DIAB,2022/01/09 20:05:52+00,2022/01/09 20:06:39+00,01/09/2022 13:07:11,2022/01/09 20:11:35+00,40
SQ278,22013589,2022/01/09 20:25:24+00,2023/09/14 20:25:24+00,2022/01/09 20:26:54+00,2023/09/14 20:26:54+00,NA,NA,2022/01/09 20:30:58+00,2023/09/14 20:30:58+00,TEMPE,8293,DB,2022/01/09 20:25:24+00,2022/01/09 20:26:54+00,NA,2022/01/09 20:30:58+00,41
E275,22013654,2022/01/09 21:06:08+00,2023/09/14 21:06:08+00,2022/01/09 21:07:36+00,2023/09/14 21:07:36+00,2022-01-09 14:08:08,14:08:08,2022/01/09 21:11:16+00,2023/09/14 21:11:16+00,TEMPE,8293,962MC,2022/01/09 21:06:08+00,2022/01/09 21:07:36+00,01/09/2022 14:08:08,2022/01/09 21:11:16+00,42
L273,22013657,2022/01/09 21:07:20+00,2023/09/14 21:07:20+00,2022/01/09 21:07:59+00,2023/09/14 21:07:59+00,NA,NA,2022/01/09 21:13:12+00,2023/09/14 21:13:12+00,TEMPE,8293,ALOC,2022/01/09 21:07:20+00,2022/01/09 21:07:59+00,NA,2022/01/09 21:13:12+00,43
E274,22013710,2022/01/09 21:35:13+00,2023/09/14 21:35:13+00,2022/01/09 21:35:55+00,2023/09/14 21:35:55+00,2022-01-09 14:36:30,14:36:30,2022/01/09 21:39:15+00,2023/09/14 21:39:15+00,TEMPE,8293,DB,2022/01/09 21:35:13+00,2022/01/09 21:35:55+00,01/09/2022 14:36:30,2022/01/09 21:39:15+00,44
E276,22013763,2022/01/09 22:12:55+00,2023/09/14 22:12:55+00,2022/01/09 22:13:31+00,2023/09/14 22:13:31+00,2022-01-09 15:13:36,15:13:36,2022/01/09 22:16:59+00,2023/09/14 22:16:59+00,TEMPE,8293,ALOC,2022/01/09 22:12:55+00,2022/01/09 22:13:31+00,01/09/2022 15:13:36,2022/01/09 22:16:59+00,45
LT273,22013910,2022/01/09 23:57:02+00,2023/09/14 23:57:02+00,2022/01/10 00:01:09+00,2023/09/15 00:01:09+00,NA,NA,2022/01/10 00:05:12+00,2023/09/15 00:05:12+00,TEMPE,8293,962P,2022/01/09 23:57:02+00,2022/01/10 00:01:09+00,NA,2022/01/10 00:05:12+00,46
E273,22013964,2022/01/10 00:40:08+00,2023/09/15 00:40:08+00,2022/01/10 00:41:31+00,2023/09/15 00:41:31+00,2022-01-09 17:42:02,17:42:02,2022/01/10 00:45:34+00,2023/09/15 00:45:34+00,TEMPE,8293,UNC,2022/01/10 00:40:08+00,2022/01/10 00:41:31+00,01/09/2022 17:42:02,2022/01/10 00:45:34+00,47
P-275,22014039,2022/01/10 01:29:13+00,2023/09/15 01:29:13+00,2022/01/10 01:29:38+00,2023/09/15 01:29:38+00,2022-01-09 18:30:29,18:30:29,2022/01/10 01:31:27+00,2023/09/15 01:31:27+00,TEMPE,8293,CVA,2022/01/10 01:29:13+00,2022/01/10 01:29:38+00,01/09/2022 18:30:29,2022/01/10 01:31:27+00,48
LA272,22014050,2022/01/10 01:37:18+00,2023/09/15 01:37:18+00,2022/01/10 01:37:48+00,2023/09/15 01:37:48+00,2022-01-09 18:38:25,18:38:25,2022/01/10 01:42:27+00,2023/09/15 01:42:27+00,TEMPE,8293,DB,2022/01/10 01:37:18+00,2022/01/10 01:37:48+00,01/09/2022 18:38:25,2022/01/10 01:42:27+00,49
L273,22014062,2022/01/10 01:44:34+00,2023/09/15 01:44:34+00,2022/01/10 01:44:55+00,2023/09/15 01:44:55+00,NA,NA,2022/01/10 01:49:18+00,2023/09/15 01:49:18+00,TEMPE,8293,ALOC,2022/01/10 01:44:34+00,2022/01/10 01:44:55+00,NA,2022/01/10 01:49:18+00,50
E272,22014149,2022/01/10 02:56:00+00,2023/09/15 02:56:00+00,2022/01/10 02:56:35+00,2023/09/15 02:56:35+00,2022-01-09 19:57:13,19:57:13,2022/01/10 03:00:43+00,2023/09/15 03:00:43+00,TEMPE,8293,SEIZA,2022/01/10 02:56:00+00,2022/01/10 02:56:35+00,01/09/2022 19:57:13,2022/01/10 03:00:43+00,51
E274,22014184,2022/01/10 03:23:15+00,2023/09/15 03:23:15+00,2022/01/10 03:23:51+00,2023/09/15 03:23:51+00,2022-01-09 20:24:13,20:24:13,2022/01/10 03:26:28+00,2023/09/15 03:26:28+00,TEMPE,8293,DB,2022/01/10 03:23:15+00,2022/01/10 03:23:51+00,01/09/2022 20:24:13,2022/01/10 03:26:28+00,52
E274,22006246,2022/01/05 05:40:06+00,2023/09/15 05:40:06+00,2022/01/05 05:42:17+00,2023/09/15 05:42:17+00,2022-01-04 22:43:06,22:43:06,2022/01/05 05:47:06+00,2023/09/15 05:47:06+00,TEMPE,8293,ALOC,2022/01/05 05:40:06+00,2022/01/05 05:42:17+00,01/04/2022 22:43:06,2022/01/05 05:47:06+00,53
E273,22016929,2022/01/11 22:26:58+00,2023/09/14 22:26:58+00,2022/01/11 22:28:19+00,2023/09/14 22:28:19+00,2022-01-11 15:29:12,15:29:12,2022/01/11 22:31:49+00,2023/09/14 22:31:49+00,TEMPE,8293,CP,2022/01/11 22:26:58+00,2022/01/11 22:28:19+00,01/11/2022 15:29:12,2022/01/11 22:31:49+00,54
L273,22006399,2022/01/05 08:28:29+00,2023/09/14 08:28:29+00,2022/01/05 08:28:53+00,2023/09/14 08:28:53+00,NA,NA,2022/01/05 08:34:05+00,2023/09/14 08:34:05+00,TEMPE,8293,DIAB,2022/01/05 08:28:29+00,2022/01/05 08:28:53+00,NA,2022/01/05 08:34:05+00,55
E275,22006425,2022/01/05 08:55:22+00,2023/09/14 08:55:22+00,2022/01/05 08:56:23+00,2023/09/14 08:56:23+00,2022-01-05 01:57:28,01:57:28,2022/01/05 09:04:00+00,2023/09/14 09:04:00+00,TEMPE,8293,ILLA,2022/01/05 08:55:22+00,2022/01/05 08:56:23+00,01/05/2022 01:57:28,2022/01/05 09:04:00+00,56
L276,22006447,2022/01/05 09:40:05+00,2023/09/14 09:40:05+00,2022/01/05 09:40:49+00,2023/09/14 09:40:49+00,NA,NA,2022/01/05 09:45:37+00,2023/09/14 09:45:37+00,TEMPE,8293,DB,2022/01/05 09:40:05+00,2022/01/05 09:40:49+00,NA,2022/01/05 09:45:37+00,57
E273,22006500,2022/01/05 11:13:25+00,2023/09/14 11:13:25+00,2022/01/05 11:14:04+00,2023/09/14 11:14:04+00,2022-01-05 04:15:11,04:15:11,2022/01/05 11:20:51+00,2023/09/14 11:20:51+00,TEMPE,8293,CP,2022/01/05 11:13:25+00,2022/01/05 11:14:04+00,01/05/2022 04:15:11,2022/01/05 11:20:51+00,58
L273,22006531,2022/01/05 12:03:17+00,2023/09/14 12:03:17+00,2022/01/05 12:04:10+00,2023/09/14 12:04:10+00,NA,NA,2022/01/05 12:09:36+00,2023/09/14 12:09:36+00,TEMPE,8293,DB,2022/01/05 12:03:17+00,2022/01/05 12:04:10+00,NA,2022/01/05 12:09:36+00,59
E273,22006546,2022/01/05 12:34:16+00,2023/09/14 12:34:16+00,2022/01/05 12:36:32+00,2023/09/14 12:36:32+00,2022-01-05 05:37:33,05:37:33,2022/01/05 12:41:01+00,2023/09/14 12:41:01+00,TEMPE,8293,ILLA,2022/01/05 12:34:16+00,2022/01/05 12:36:32+00,01/05/2022 05:37:33,2022/01/05 12:41:01+00,60
SQ278,22006571,2022/01/05 13:07:36+00,2023/09/14 13:07:36+00,2022/01/05 13:08:16+00,2023/09/14 13:08:16+00,NA,NA,2022/01/05 13:13:16+00,2023/09/14 13:13:16+00,TEMPE,8293,ILLA,2022/01/05 13:07:36+00,2022/01/05 13:08:16+00,NA,2022/01/05 13:13:16+00,61
L273,22006582,2022/01/05 13:20:56+00,2023/09/14 13:20:56+00,2022/01/05 13:21:39+00,2023/09/14 13:21:39+00,NA,NA,2022/01/05 13:28:45+00,2023/09/14 13:28:45+00,TEMPE,8293,CP,2022/01/05 13:20:56+00,2022/01/05 13:21:39+00,NA,2022/01/05 13:28:45+00,62
E277,22006614,2022/01/05 14:10:15+00,2023/09/14 14:10:15+00,2022/01/05 14:11:32+00,2023/09/14 14:11:32+00,2022-01-05 07:12:05,07:12:05,2022/01/05 14:14:46+00,2023/09/14 14:14:46+00,TEMPE,8293,UNC,2022/01/05 14:10:15+00,2022/01/05 14:11:32+00,01/05/2022 07:12:05,2022/01/05 14:14:46+00,63
E273,22006638,2022/01/05 14:26:28+00,2023/09/14 14:26:28+00,2022/01/05 14:26:58+00,2023/09/14 14:26:58+00,2022-01-05 07:27:36,07:27:36,2022/01/05 14:32:14+00,2023/09/14 14:32:14+00,TEMPE,8293,SEIZA,2022/01/05 14:26:28+00,2022/01/05 14:26:58+00,01/05/2022 07:27:36,2022/01/05 14:32:14+00,64
E276,22006814,2022/01/05 16:43:52+00,2023/09/14 16:43:52+00,2022/01/05 16:45:00+00,2023/09/14 16:45:00+00,2022-01-05 09:45:27,09:45:27,2022/01/05 16:50:26+00,2023/09/14 16:50:26+00,TEMPE,8293,ABDA,2022/01/05 16:43:52+00,2022/01/05 16:45:00+00,01/05/2022 09:45:27,2022/01/05 16:50:26+00,65
SQ278,22006898,2022/01/05 17:30:13+00,2023/09/14 17:30:13+00,2022/01/05 17:31:27+00,2023/09/14 17:31:27+00,NA,NA,2022/01/05 17:36:08+00,2023/09/14 17:36:08+00,TEMPE,8293,DB,2022/01/05 17:30:13+00,2022/01/05 17:31:27+00,NA,2022/01/05 17:36:08+00,66
E274,22006948,2022/01/05 18:00:26+00,2023/09/14 18:00:26+00,2022/01/05 18:01:10+00,2023/09/14 18:01:10+00,2022-01-05 11:01:27,11:01:27,2022/01/05 18:05:28+00,2023/09/14 18:05:28+00,TEMPE,8293,CP,2022/01/05 18:00:26+00,2022/01/05 18:01:10+00,01/05/2022 11:01:27,2022/01/05 18:05:28+00,67
LA272,22006958,2022/01/05 18:07:03+00,2023/09/14 18:07:03+00,2022/01/05 18:07:57+00,2023/09/14 18:07:57+00,2022-01-05 11:08:18,11:08:18,2022/01/05 18:12:04+00,2023/09/14 18:12:04+00,TEMPE,8293,ALOC,2022/01/05 18:07:03+00,2022/01/05 18:07:57+00,01/05/2022 11:08:18,2022/01/05 18:12:04+00,68
L273,22007001,2022/01/05 18:42:01+00,2023/09/14 18:42:01+00,2022/01/05 18:42:48+00,2023/09/14 18:42:48+00,NA,NA,2022/01/05 18:47:13+00,2023/09/14 18:47:13+00,TEMPE,8293,CP,2022/01/05 18:42:01+00,2022/01/05 18:42:48+00,NA,2022/01/05 18:47:13+00,69
E276,22007007,2022/01/05 18:45:13+00,2023/09/14 18:45:13+00,2022/01/05 18:45:58+00,2023/09/14 18:45:58+00,2022-01-05 11:46:26,11:46:26,2022/01/05 18:50:43+00,2023/09/14 18:50:43+00,TEMPE,8293,INJ,2022/01/05 18:45:13+00,2022/01/05 18:45:58+00,01/05/2022 11:46:26,2022/01/05 18:50:43+00,70
E272,22007037,2022/01/05 19:04:00+00,2023/09/14 19:04:00+00,2022/01/05 19:04:48+00,2023/09/14 19:04:48+00,2022-01-05 12:05:16,12:05:16,2022/01/05 19:09:30+00,2023/09/14 19:09:30+00,TEMPE,8293,HA,2022/01/05 19:04:00+00,2022/01/05 19:04:48+00,01/05/2022 12:05:16,2022/01/05 19:09:30+00,71
E273,22007054,2022/01/05 19:13:23+00,2023/09/14 19:13:23+00,2022/01/05 19:14:47+00,2023/09/14 19:14:47+00,2022-01-05 12:15:15,12:15:15,2022/01/05 19:17:00+00,2023/09/14 19:17:00+00,TEMPE,8293,ILLA,2022/01/05 19:13:23+00,2022/01/05 19:14:47+00,01/05/2022 12:15:15,2022/01/05 19:17:00+00,72
L273,22007060,2022/01/05 19:18:50+00,2023/09/14 19:18:50+00,2022/01/05 19:19:34+00,2023/09/14 19:19:34+00,NA,NA,2022/01/05 19:23:33+00,2023/09/14 19:23:33+00,TEMPE,8293,ILLA,2022/01/05 19:18:50+00,2022/01/05 19:19:34+00,NA,2022/01/05 19:23:33+00,73
E272,22007165,2022/01/05 20:29:13+00,2023/09/14 20:29:13+00,2022/01/05 20:30:41+00,2023/09/14 20:30:41+00,2022-01-05 13:31:26,13:31:26,2022/01/05 20:36:19+00,2023/09/14 20:36:19+00,TEMPE,8293,ILLA,2022/01/05 20:29:13+00,2022/01/05 20:30:41+00,01/05/2022 13:31:26,2022/01/05 20:36:19+00,74
E273,22007216,2022/01/05 21:05:03+00,2023/09/14 21:05:03+00,2022/01/05 21:06:04+00,2023/09/14 21:06:04+00,2022-01-05 14:06:22,14:06:22,2022/01/05 21:11:04+00,2023/09/14 21:11:04+00,TEMPE,8293,ILLA,2022/01/05 21:05:03+00,2022/01/05 21:06:04+00,01/05/2022 14:06:22,2022/01/05 21:11:04+00,75
