﻿X,Y,OBJECTID,Incidentid,DateTime,Year,StreetName,CrossStreet,Distance,JunctionRelation,Totalinjuries,Totalfatalities,Injuryseverity,Collisionmanner,Lightcondition,Weather,SurfaceCondition,Unittype_One,Age_Drv1,Gender_Drv1,Traveldirection_One,Unitaction_One,Violation1_Drv1,AlcoholUse_Drv1,DrugUse_Drv1,Unittype_Two,Age_Drv2,Gender_Drv2,Traveldirection_Two,Unitaction_Two,Violation1_Drv2,AlcoholUse_Drv2,DrugUse_Drv2,Latitude,Longitude
-111.97647,33.3840200000001,14,2588488,2012/01/03 01:29:00+00,2012,Carson Rd,Fair Ln,299.904,Not Junction Related,0,0,No Injury,Unknown,Dark Lighted,Clear,Dry,Driver,255,,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driverless,,,Unknown,Other,,,,33.38402,-111.97647
-111.92868,33.3782400000001,15,2599099,2012/01/03 01:52:00+00,2012,Baseline Rd,Rural Rd,0,Intersection Non Interchange,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Driver,72,Female,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,47,Male,Southwest,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,33.37824,-111.92868
-111.97359,33.4084500000001,16,2589834,2012/01/03 02:01:00+00,2012,Broadway Rd,Interstate 10 Exit 153 G-Ramp,0,Unknown,2,0,Possible Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,22,Female,Southwest,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,21,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40845,-111.97359
-111.92629,33.4168300000001,17,2595917,2012/01/03 03:29:00+00,2012,Rural Rd,Lemon St,0,Intersection Related Non Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,18,Female,East,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,20,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41683,-111.92629
-111.96093,33.4371400000001,18,2584602,2012/01/03 15:54:00+00,2012,Priest Dr,State Route 202 Exit 5 A-Ramp,0,Intersection Non Interchange,2,0,Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,63,Male,North,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,51,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43714,-111.96093
-111.94,33.4235,19,2598851,2012/01/03 19:31:00+00,2012,Mill Ave,7th St,109.824,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,21,Male,North,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,30,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.4235,-111.94
-111.90625,33.33468,20,2598823,2012/01/03 20:12:00+00,2012,Warner Rd,Los Feliz Dr,0,Intersection Non Interchange,2,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,19,Female,Northeast,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,33,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.33468,-111.90625
-111.91034,33.3784200000001,21,2599098,2012/01/03 22:05:00+00,2012,Baseline Rd,Mcclintock Dr,-333.168,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Cloudy,Dry,Driver,74,Male,Southwest,Changing Lanes,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,31,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37842,-111.91034
-111.9091,33.4207700000001,22,2598822,2012/01/03 22:43:00+00,2012,Mcclintock Dr,8th St,454.08,Driveway,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,38,Male,East,Making Left Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,52,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42077,-111.9091
-111.93971,33.39286,23,2598201,2012/01/03 23:11:00+00,2012,Southern Ave,Mill Ave,-34.848,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,50,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,53,Female,Northwest,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39286,-111.93971
-111.94572,33.34984,24,2599103,2012/01/03 23:57:00+00,2012,Kyrene Rd,Elliot Rd,234.96,Not Junction Related,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,34,Female,West,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,32,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.34984,-111.94572
-111.93788,33.3928700000001,25,2598183,2012/01/04 01:11:00+00,2012,Southern Ave,Mill Ave,522.192,Driveway,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,32,Male,North,Making Left Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,46,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39287,-111.93788
-111.92841,33.37989,26,2584458,2012/01/04 02:52:00+00,2012,Rural Rd,Minton Dr,0,Intersection Non Interchange,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Driver,255,,West,Making Right Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Pedestrian,11,Male,South,Crossing Road,No Improper Action,No Apparent Influence,No Apparent Influence,33.37989,-111.92841
-111.96721,33.37829,27,2586123,2012/01/04 03:07:00+00,2012,Baseline Rd,Interstate 10 Exit 155 J1-Ramp,49.104,Intersection Related Interchange,0,0,No Injury,Rear To Side,Dark Lighted,Clear,Dry,Driver,52,Female,West,Backing,Other,No Apparent Influence,No Apparent Influence,Driver,22,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37829,-111.96721
-111.89243,33.33493,28,2590982,2012/01/04 03:55:00+00,2012,Warner Rd,Price Rd,0,Intersection Non Interchange,1,0,Possible Injury,Left Turn,Dark Lighted,Cloudy,Dry,Driver,36,Female,North,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,16,Female,East,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.33493,-111.89243
-111.90911,33.4075,29,2593683,2012/01/04 05:50:00+00,2012,Broadway Rd,Mcclintock Dr,0,Intersection Non Interchange,0,0,No Injury,Unknown,Dark Lighted,Clear,Dry,Driver,255,,Unknown,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,24,Female,Unknown,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.90911
-111.92746,33.39295,30,2598825,2012/01/04 14:51:00+00,2012,Southern Ave,Rural Rd,-350.064,Not Junction Related,1,0,Non Incapacitating Injury,Single Vehicle,Daylight,Clear,Dry,Driver,34,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,,,,,,,,,33.39295,-111.92746
-111.92627,33.4075,31,2590529,2012/01/04 15:24:00+00,2012,Rural Rd,Broadway Rd,0,Intersection Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,29,Female,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,21,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.92627
-111.92625,33.43544,32,2589149,2012/01/04 15:36:00+00,2012,Scottsdale Rd,State Route 202 Exit 7 T-Ramp,0,Intersection Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,28,Male,Southeast,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,20,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43544,-111.92625
-111.92256,33.40488,33,2590525,2012/01/04 16:03:00+00,2012,Terrace Rd,Palmcroft Dr,-152.064,Alley Access Related,0,0,No Injury,Single Vehicle,Dark Unknown Lighting,Unknown,Unknown,Driver,111,Unknown,North,Unknown,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.40488,-111.92256
-111.92629,33.4193300000001,34,2597970,2012/01/04 20:39:00+00,2012,Rural Rd,Terrace Rd,70.224,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,22,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,70,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41933,-111.92629
-111.8936,33.4273900000001,35,2595928,2012/01/04 21:10:00+00,2012,Siesta Ln,Rio Salado Pkwy,-720.192,Not Junction Related,0,0,No Injury,Other,Daylight,Clear,Dry,Driver,48,Female,North,Backing,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driverless,,,South,Properly Parked,,,,33.42739,-111.8936
-111.92646,33.4511200000001,36,2593685,2012/01/04 22:30:00+00,2012,Scottsdale Rd,Mckellips Rd,-42.24,Intersection Related Non Interchange,1,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,255,,Southwest,Making Left Turn,Failed To Keep In Proper Lane,No Apparent Influence,No Apparent Influence,Pedestrian,18,Male,East,Crossing Road,No Improper Action,No Apparent Influence,No Apparent Influence,33.45112,-111.92646
-111.94,33.42411,37,2590527,2012/01/04 22:36:00+00,2012,Mill Ave,6th St,-85.008,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Unknown,Driver,111,Unknown,North,Going Straight Ahead,Exceeded Lawful Speed,No Apparent Influence,No Apparent Influence,Driver,56,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42411,-111.94
-111.91117,33.3491300000001,38,2595926,2012/01/04 22:41:00+00,2012,Mcclintock Dr,Elliot Rd,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,92,Male,South,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,20,Male,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.34913,-111.91117
-111.96078,33.4099400000001,39,2589848,2012/01/04 23:48:00+00,2012,Priest Dr,17th St,60.192,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Unknown,Driver,58,Female,South,Changing Lanes,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,30,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40994,-111.96078
-111.92628,33.4142900000001,40,2597064,2012/01/05 00:13:00+00,2012,Rural Rd,Apache Blvd,-170.016,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Dusk,Clear,Dry,Driver,69,Female,East,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,22,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41429,-111.92628
-111.96952,33.41099,41,2598807,2012/01/05 00:25:00+00,2012,52nd St,16th St,-200.112,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,21,Female,South,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,48,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41099,-111.96952
-111.9089,33.4292800000001,42,2598205,2012/01/05 01:10:00+00,2012,Rio Salado Pkwy,Mcclintock Dr,50.16,Intersection Related Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Pedalcyclist,16,Male,South,Going Straight Ahead,Drove Rode In Opposing Traffic Lane,No Apparent Influence,No Apparent Influence,Driver,38,Female,West,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.42928,-111.9089
-111.92633,33.3922700000001,43,2592291,2012/01/05 02:29:00+00,2012,Rural Rd,Southern Ave,-249.744,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Dark Lighted,Unknown,Dry,Driver,62,Male,Northwest,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,255,,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39227,-111.92633
-111.92519,33.4075100000001,44,2596066,2012/01/05 03:00:00+00,2012,Broadway Rd,Rural Rd,330,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Pedalcyclist,21,Male,East,Going Straight Ahead,Other,No Apparent Influence,No Apparent Influence,Driver,24,Male,South,Other,No Improper Action,No Apparent Influence,No Apparent Influence,33.40751,-111.92519
-111.97359,33.4084500000001,45,2591201,2012/01/05 05:50:00+00,2012,Broadway Rd,Interstate 10 Exit 153 G-Ramp,0,Intersection Related Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,30,Female,West,Making Left Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,20,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40845,-111.97359
-111.9393,33.39286,46,2598837,2012/01/05 14:28:00+00,2012,Southern Ave,Mill Ave,88.176,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,64,Male,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,46,Male,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.39286,-111.9393
-111.94666,33.3548200000001,47,2598810,2012/01/05 15:14:00+00,2012,Grove Pkwy,Kyrene Rd,-255.024,Intersection Related Non Interchange,3,0,Incapacitating Injury,Rear End,Daylight,Clear,Dry,Driver,21,Female,East,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,85,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.35482,-111.94666
-111.96769,33.37829,48,2589147,2012/01/05 18:32:00+00,2012,Baseline Rd,Interstate 10 Exit 155 C1-Ramp,-26.928,Intersection Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,25,Male,East,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,44,Female,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.37829,-111.96769
-111.88729,33.4148000000001,49,2586118,2012/01/05 19:11:00+00,2012,Apache Blvd,Price Rd,1048.08,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,21,Male,North,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Pedalcyclist,24,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4148,-111.88729
-111.96952,33.4092400000001,50,2598828,2012/01/05 21:32:00+00,2012,Broadway Rd,52nd St,0,Intersection Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,40,Male,East,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,29,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40924,-111.96952
-111.94895,33.4390700000001,51,2595923,2012/01/05 22:19:00+00,2012,Center Pkwy,Washington St,-91.872,Intersection Related Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,59,Female,Southwest,Making Right Turn,Other,No Apparent Influence,No Apparent Influence,Driver,48,Male,Southeast,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.43907,-111.94895
-111.91118,33.3929900000001,52,2597068,2012/01/06 00:22:00+00,2012,Southern Ave,Butte Ave,64.944,Not Junction Related,0,0,No Injury,Rear End,Dusk,Clear,Dry,Driver,16,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,18,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39299,-111.91118
-111.92626,33.4318400000001,53,2582044,2012/01/06 00:24:00+00,2012,Rural Rd,Playa Del Norte,-796.224,Not Junction Related,0,0,No Injury,Rear End,Dusk,Clear,Dry,Driver,19,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,28,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.43184,-111.92626
-111.9091,33.4298700000001,54,2595922,2012/01/06 00:48:00+00,2012,Mcclintock Dr,Rio Salado Pkwy,223.872,Intersection Related Non Interchange,0,0,No Injury,Rear End,Dusk,Clear,Dry,Driver,21,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,50,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42987,-111.9091
-111.91773,33.4094700000001,55,2588737,2012/01/06 06:26:00+00,2012,Dorsey Ln,Vista Del Cerro Dr,0,Not Junction Related,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,19,Male,North,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,,,,,,,,,33.40947,-111.91773
-111.9562,33.43073,56,2584454,2012/01/06 10:30:00+00,2012,Rio Salado Pkwy,1st St,1056,Crossover Related,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,255,,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,,,,,,,,,33.43073,-111.9562
-111.90912,33.4053500000001,57,2598812,2012/01/06 15:16:00+00,2012,Mcclintock Dr,El Parque Dr,0,Intersection Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,41,Male,North,Making Left Turn,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,20,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40535,-111.90912
-111.90961,33.36377,58,2598816,2012/01/06 15:42:00+00,2012,Guadalupe Rd,Mcclintock Dr,500.016,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,18,Female,West,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,29,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.36377,-111.90961
-111.94054,33.42193,59,2595930,2012/01/06 16:30:00+00,2012,University Dr,Mill Ave,-163.152,Other Part Of Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,46,Female,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,43,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42193,-111.94054
-111.89866,33.3929800000001,60,2593424,2012/01/06 19:06:00+00,2012,Southern Ave,Fairfield Dr,61.776,Not Junction Related,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,37,Male,West,Making U Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,53,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39298,-111.89866
-111.96091,33.38604,61,2591080,2012/01/06 21:09:00+00,2012,Priest Dr,US Highway 60 Exit 172 G-Ramp,-261.888,Intersection Related Non Interchange,2,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,47,Male,North,Going Straight Ahead,Followed Too Closely,No Apparent Influence,No Apparent Influence,Driver,34,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.38604,-111.96091
-111.90679,33.4147600000001,62,2597974,2012/01/06 21:13:00+00,2012,Apache Blvd,Mcclintock Dr,711.216,Driveway,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Pedalcyclist,19,Male,West,Going Straight Ahead,Other,No Apparent Influence,No Apparent Influence,Driver,62,Female,North,Other,No Improper Action,No Apparent Influence,No Apparent Influence,33.41476,-111.90679
-111.97235,33.3928000000001,63,2598651,2012/01/06 21:47:00+00,2012,Southern Ave,Potter Dr,-10.032,Intersection Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,49,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,29,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.3928,-111.97235
-111.92629,33.4246600000001,64,2598818,2012/01/07 00:06:00+00,2012,Rural Rd,6th St,60.192,Intersection Related Non Interchange,0,0,No Injury,Other,Daylight,Clear,Dry,Driver,56,Male,Unknown,Backing,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,58,Female,Unknown,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42466,-111.92629
-111.92628,33.4147600000001,65,2598204,2012/01/07 01:40:00+00,2012,Apache Blvd,Rural Rd,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,20,Female,West,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,25,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.41476,-111.92628
-111.91124,33.3623900000001,66,2599135,2012/01/07 02:29:00+00,2012,Mcclintock Dr,Guadalupe Rd,-500.016,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,23,Female,South,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,71,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36239,-111.91124
-111.8936,33.37845,67,2591658,2012/01/07 05:05:00+00,2012,Price Rd,Baseline Rd,0,Intersection Interchange,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Driver,28,Male,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,34,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37845,-111.8936
