﻿X,Y,OBJECTID,Category,Artwork_Title,Accession_Number,Material,Discipline,Artwork_Date,Artwork_Date_Detail,Current_Status,Access,Artist_s_,About_the_Artist_s_,Funding,Artwork_Description_1,Artwork_Description_2,Artwork_Description_3,Artwork_Location,Location_Street_Address,Location_City,Location_State,Location_Zip_Code,Neighborhood,Developer,Photo_Thumbnail_URL,Photo_Credit,Website,Special_Sort,Latitude,Longitude,GlobalID
-111.938314,33.371635,11,Capital Improvement Art,Adornment,,"Patinated plate steel, flagstone, and concrete",,1998,,Active,,Michael Anderson,"Michael Anderson was born in California and studied Fine Art at Phoenix College and Arizona State University, before becoming a professional sculptor in the early 70's. Anderson has created work in different media, but is most recognized for his gracefully sweeping artworks in steel. His works are in public and private collections across the United States and in foreign countries such as Canada, Mexico, Switzerland, United Arab Emirates, Australia and Zaire.",This project was funded through the City of Tempe Municipal Arts Fund.,"Adornment is a tribute to Sara Smith, a long-time Tempe art advocate and jewelry maker. She was a self-employed jewelry designer for 15 years and owned and operated Gold Design by Sara. She also served on the Board of Arizona Designer Craftsmen and Fine Arts Center of Tempe and managed the art center's gift shop. The commemoration project consists of three life size sculptures that resemble Smith's creative jewelry. The sculptures are constructed of patinated plate-steel and are strewn over the Kiwanis Park site almost as if they are lying in a jewelry box or out on a dresser. Each piece is securely anchored into concrete. The design also includes a chain-like, concrete walkway and stone inlay connecting to a pendant-shaped ramada with three stone seats.",,,Kiwanis Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Anderson_Adornment.jpg,,https://www.tempe.gov/publicart,,33.371635,-111.938314,880d377e-b2ed-4ad1-be96-56b58512ee91
-111.894389,33.4197780000001,12,Capital Improvement Art,Aerial Cascade,,"Polyethylene fabric, concrete, steel, and ceramic tile",,1998,,Active,,Geoffrey H. Bruce,"Geoffrey Bruce was born in Boston. He received a BFA in Industrial Design from the Rhode Island School of Design and has attended Instituto de Allende in San Miguel, Mexico, and Scottsdale Community College. Bruce has extensive experience with solving challenging shade problems for residential and commercial clients.",This project was funded through the City of Tempe Municipal Arts Fund.,"This work consists of three, four-pointed panels of knitted, fire-retardant polyethylene fabric, which interlock and create one tapered, sculptural canopy leading to the entrance. The highest point of the canopy begins at the curb and raises 18 feet. The sculptural fabric, which gradually diminishes in height as it extends towards the entrance, travels more than 30 yards and dips below the bordering trees. The fabric of the canopy blocks 80 percent of ultra violet rays and can lower the temperature by 10 to 20 percent. The sculpture is intended to celebrate the act of arriving and departing the center. It presents itself as a punctuating statement to the already spatially rich, visually expressive environment.",,,Escalante Multi-Generational Center,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Bruce_Aerial%20Cascade.jpg,,https://www.tempe.gov/publicart,,33.419778,-111.894389,22a28bf8-7473-4796-84a3-abb52030773f
-111.948715,33.432146,13,Capital Improvement Art,Agua Corriente,,Carpet,,2007,,Active,,Ramona Sakiestewa,Ramona Sakiestewa was born of Hopi ancestry and raised in the American Southwest. She taught herself to weave by evolving and adapting techniques derived from prehistoric pueblo weaving. Her work appears in the collections of a dozen museums including the Smithsonian Institution. ,This project was funded through the City of Tempe Municipal Arts Fund.,"The carpet design for Agua Corriente is based on a watercolor that was scaled up to fit the large space. The movement and dynamism of the colors visually flow from the lobby to the outside infinity pool and on to the Rio Salado body of water. The patterns in the carpet are meant to ebb and flow around the architectural volumes of the interior spaces. Much of the artist's visual vocabulary is based in color, relationships of color and the layering of color, in both works on paper and tapestry. Sakiestewa has also designed large-scale works for architects to include other media such as metal, glass and stone. ",,,Tempe Center for the Arts,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Sakiestewa_Agua%20Corriente.jpg,Photo by Craig Smith,https://www.tempe.gov/publicart,,33.432146,-111.948715,e2ea8953-9fa6-4b94-9890-5d7c48b52fb6
-111.945829,33.4183,14,Neighborhood Art,An Animals Welcome to the Neighborhood,,"Concrete irrigation standpipe base covered with mosaic, handmade tiles, and steel",,2009,,Active,,Kristine Kollasch,"Kollasch's artworks are created with rich layers of color, often laden with objects and text that may portray hidden meaning or simply help state a less obvious significance in the color or composition of the piece. The multitude of layers draws the viewer in beyond the first impression.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"An Animals Welcome to the Neighborhood is inspired by residents of the Wilson Art and Garden Neighborhood. When neighbors were asked about what they noticed in their neighborhood, they began talking about the animals, their dogs and cats, and even a man who raised peacocks. This piece became a tribute to the animals of the neighborhood. ",,,Wilson Street north of 11th Street,,Tempe,AZ,,Wilson Art and Garden Neighborhood,,https://gis.tempe.gov/publicart/Kollasch_An%20Animals%20Welcome%20to%20the%20Neighborhood%20(2).JPG,,https://www.tempe.gov/publicart,,33.4183,-111.945829,16aca9da-b42f-46ce-864d-7934361fe5b7
-111.944318,33.4182870000001,15,Neighborhood Art,An Animate Brand of Mobility,,"Concrete irrigation standpipe base covered with mosaic and handmade tiles.
Photo tile imagery by Rebecca Ross.",,2016,,Active,,John Nelson,"John Randall Nelson lives and works in Tempe, and received his Master of Fine Arts from Arizona State University. As an illustrator, painter and sculptor Nelson has seen his mixed media illustrations appear frequently in publications like The New York Times and Rolling Stone. His paintings and sculptures have been featured in numerous solo and group shows including Gallery Materia in Scottsdale, the Carter Center at Emory University and the Tamarind Institute in Albuquerque, N.M.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,This mosaic references the bike culture of the neighborhood. Farmer is the street that my family uses when we are biking to the many events and festivals held in downtown Tempe. The use of mosaic materials echoes the existing standpipe materials and provides a tough weatherproof artwork that will withstand the extreme weather. ,,,Farmer Avenue south of 10th Street,,Tempe,AZ,,Wilson Art and Garden Neighborhood,,https://gis.tempe.gov/publicart/Nelson_Untitled%20(Standpipe%201).JPG,,https://www.tempe.gov/publicart,,33.418287,-111.944318,c8585a92-5db1-4470-8332-5e4217dc21e7
-111.929651,33.4148220000001,16,Valley Metro,"An Antonym for ""Tchotchke""",,Steel and automotive paint,,2022,,Active,,Bobby Zokaites,"Zokaites is a sculptor who engages his imagination through the creation of large-scale, colorful, interactive objects and spaces. His work is intended to stimulate audience interaction - it's meant to be touched, climbed on and played with. Enthusiastic about the idea of 'play', the artist investigate themes of adventure and childhood, while utilizing fabrication and assembly methods inspired by industrial processes. This combination of play and industry creates distinctive works of art that activate the surrounding industrial environment and encourage audience participation. The audience is invited to see, hear, and play with the installations of physical and electronic sound-producing elements, which blur the lines between artist, performer, and viewer. The magic really happens when children start to show their parents how to interact with the space.",,"An Antonym for ""Tchotchke""?is an abstracted air handler on a high perch overlooking and leading viewers toward the streetcar stop. The artist is replicating parts of an old air handler that symbolizes Tempe's industrial past and present. The equipment houses air turbines that separate air particulates. The contemporary presentation of a seemingly arcane, forgotten item reminds viewers that Tempe is not only built around the industry of the university, but also thrives due to the factories and other industries that historically and currently support an important portion of Tempe's economy.?An Antonym for ""Tchotchke""?is a comedic play on old industrial infrastructure, updating an important historical part of Tempe to interact with a newer contemporary aesthetic.",,,Apache and Paseo Del Saber,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Zotaikes_AnAntonymForTchotchke.jpg,,https://www.tempe.gov/publicart,,33.414822,-111.929651,8b0d88bd-2a61-4fe0-a886-0a670d7332f3
-111.922971,33.407272,17,Art in Private Development,Ancient Presence,,Steel and stone,,1996,,Active,,Mark Bayless,"Since the 1970s, Mark Bayless has pursued his interest in the arts while working full-time in numerous occupations, obtaining a college degree, creating and displaying his art and rearing a family. His professional background includes architectural design, building construction, stained glass studio owner, interior designer, artist and environmental consultant. ","This project was funded by the individual developer, Theatre Properties LLC, as a requirement of Tempe's Art in Private Development Ordinance.","Ancient Presence, an assemblage of metal sculptures and monolithic stones by artist Mark Bayless, makes a striking presentation in front of the All State Commerce Center. The petroglyph-inspired designs include stylized Desert Bighorn Sheep and human forms cut from sheet steel atop monolithic stones etched with petroglyph symbols. The artist sought to bridge the gap between those ancient ones about whom we know so little and our modern times, reminding us of our link to the past and our obligation to preserve and protect the unique artistsic legacies of our native ancestors.",,,All State Commerce Center,,Tempe,AZ,,,Theatre Properties LLC.,https://gis.tempe.gov/publicart/Bayless_Ancient%20Presence%20(2).jpg,,https://www.tempe.gov/publicart,,33.407272,-111.922971,b8846b78-8ac3-4759-aa4e-357613ec164a
-111.966571,33.430237,18,Art in Private Development,Aquifer Revealed,,Rust-finished steel and aluminum-finished steel,,2005,,Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm.","This project was funded by the individual developer, Suncor Development Company, as a requirement of Tempe's Art in Private Development Ordinance.","The concept of Aquifer Revealed is two-fold. The first is the celebration of the development site's proximity to the Rio Salado through the interpretation of river geology, water and plant life. The second is the artistic acknowledgement of the restrictions placed on the development site. Due to the proximity to Phoenix Sky Harbor International Airport, no water features were permitted as they might attract birds. The piece features abstract shapes to imply the flow of water over spillways and onto a dry river stone water basin.",,,Rio West Business Park,,Tempe,AZ,,,Suncor Development Company,https://gis.tempe.gov/publicart/Brant_Aquifer%20Revealed.jpg,,https://www.tempe.gov/publicart,,33.430237,-111.966571,e5da0049-996f-4083-b1e8-dcd7cb760eec
-111.955994,33.442573,19,Art in Private Development,Arborescent Dome and Fountain of Gathered Waters,,"Painted steel, concrete, and Yavapai coral stone",,2004,,Active,,Thomas Strich,"Thomas Strich was born and raised in California. He received a double B.A. degree in Studio Art and Art Theory from the University of California at Santa Cruz, and received an M.F.A. degree in sculpture from Arizona State University. Strich has been an Arizona-based artist since 1990.","This project was funded by the independent developer, Chamberlain Development LLC, as a requirement of Tempe's Art in Private Development Ordinance.","At the Papago Hills Retail Court, the signature feature, Arborescent Dome, is a shade structure designed as a portal for pedestrian traffic into the site, and as a shaded resting place that serves as a reminder of the native desert environment of Papago Park. The inner supports of the green dome are vaulted and branched like tree limbs, while the surface is cut in the abstracted pattern of a tree canopy viewed in silhouette. Fountain of Gathered Waters is a water feature shaped like a gate-valve box similar to those used throughout the valley's canal system.",,,Papago Hills Retail Court,,Tempe,AZ,,,Chamberlain Development,https://gis.tempe.gov/publicart/Strich_Arborescent%20Dome%20and%20Fountain%20of%20Gathered%20Waters.jpg,,https://www.tempe.gov/publicart,,33.442573,-111.955994,2840b19e-7c67-4455-980a-2c795eb780e5
-111.956442,33.443478,20,Art in Private Development,Artifact I and II,,Rusted steel,,1998,,Active,,Barbara Grygutis,"Born in Hartford, Connecticut, and raised in Israel, Barbara Grygutis received an MFA from the University of Arizona. Barbara Grygutis has completed numerous works of art for public spaces throughout the United States and in Canada.","This project was funded by the individual developer, Tosco Corporation, as a requirement of Tempe's Art in Private Development Ordinance.","This land sculpture (10 feet x 100 feet x 100 feet) forms an environment which appears to have been unearthed, as if it was part of an ancient landscape exposed by an archaeological dig. The locally sourced stones have been deliberately set within the sculpture, maintaining the formation of straight lines despite the roughness of the rock. The site integrated design provides a gathering and lunching area for Tosco employees, while easing the transition of the surrounding landscape into necessary water retention areas.",,,Tosco,,Tempe,AZ,,,Tosco Corporation,https://gis.tempe.gov/publicart/Grygutis_Artifact_and_II.JPG,,https://www.tempe.gov/publicart,,33.443478,-111.956442,75979b12-4099-4356-8fb0-d233fc5d546a
-111.959253,33.443132,21,Art in Private Development,Artist-Designed Bridge and Wash,,"Stone, concrete",,1998,,Active,,Laurie Lundquist,"Laurie Lundquist is a public artist with a deep interest in natural systems and geography. She aspires to design places or circumstances that will trigger a sense of connection to our surroundings. She received a certificate in Landscape Management from Penn State, a Bachelor of Fine Arts from the Maine College of Art and a Master of Fine Arts in Sculpture from Arizona State University in 1990.","This project was funded by the individual developer, Sun State Builders, Inc., as a requirement of Tempe's Art in Private Development Ordinance.","The flood wash that bisects the Papago Arroyo private development is a wild streak running through an otherwise paved and tamed corner of Papago Park. The natural stone bridge refers to the long history of irrigation in and around this site. Water flows across the bridge in steel ""trough handrails"" and returns to the pond below.",,,Papago Arroyo Wildlife Corridor,,Tempe,AZ,,,"Sun State Builders, Inc.",https://gis.tempe.gov/publicart/Lundquist_Artist%20Designed%20Bridge%20and%20Wash.jpg,,https://www.tempe.gov/publicart,,33.443132,-111.959253,1a8e5494-680a-462e-9a2e-54f39c1fdfc3
-111.954846,33.3400800000001,22,Art in Private Development,Artist-Designed Entryway,,"Native stone, formed concrete and earth, sandstone",,1998,,Active,,Susan Furini,"Susan Furini graduated from Arizona State University in 1982 with a Master of Fine Arts Degree in Ceramics. Her undergraduate work was at the New York State College of Ceramics at Alfred University with its emphasis on the study of ceramics and glass. She also studied at the renowned Archie Bray Foundation in Helena, Montana. ","This project was funded by the individual developer, The Ryan Companies US Inc., as a requirement of Tempe's Art in Private Development Ordinance.","Plants native to Arizona work as a basis for the design of this entryway wall, with motifs echoed in the surrounding desert landscaping. Pieces of ceramic tile and glass are embedded into ""chunky"" clay that is then covered with Dryvit, a latex-based substance that forms a stucco-like shell.",,,Warner Crossing,,Tempe,AZ,,,"The Ryan Companies US, Inc.",https://gis.tempe.gov/publicart/Furini_Artist-%20Designed%20Entryway%20.jpg,,https://www.tempe.gov/publicart,,33.34008,-111.954846,9a7687e9-f17d-48ca-84e7-0c2a07473bcd
-111.968675,33.339955,23,Art in Private Development,Arts & Crafts,,Rusted steel,,2006,,Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm.","This project was funded by the individual developer, LGE Design Build, as a requirement of Tempe's Art in Private Development Ordinance.","The Emerald Design Center provides commercial space for businesses that are engaged in some aspect of home furnishing, which was used as inspiration for the artwork. Scenes of craftsmen and artists in positive/negative steel plate images about eight feet in height are found at five locations along the pedestrian routes of the malls. The streetscape of Emerald Drive is enhanced with the view of an artist's garden wherein a painter with easel can be seen from the street.",,,Emerald Center Phase I & II,,Tempe,AZ,,,LGE Design Build,https://gis.tempe.gov/publicart/Brant_%20Arts_Crafts.jpg,,https://www.tempe.gov/publicart,,33.339955,-111.968675,0582feb5-7d0d-483c-baad-ac8db098655e
-111.948072,33.4316210000001,24,Capital Improvement Art,Aurora,,"Glass, stainless steel, river stone, and lighting",,2007,,Active,,Brower Hatcher,"Brower Hatcher was born in Atlanta. He attended the Vanderbilt University School of Engineering and received his degree in Industrial Design from Pratt Institute in New York. He studied sculpture at Saint Martin's College of Art in London with Sir Anthony Caro and William Tucker. Hatcher was on the faculty at Saint Martin's for several years and returned to the United States to join the faculty of Bennington College, where he taught for 13 years. ",The project was funded through City of Tempe Municipal Arts Fund.,Aurora features a semi-circular canopy composed of five interlocking leaf forms which were inspired by desert seed pods. The sculpture incorporates smooth stones in the bulb-shaped bases and hand-made glass elements throughout. Polycarbonate orbs containing computer chips and LED lights appear within the structure. These interactive LED lights respond to temperature and light levels. This work reflects the artist's ongoing interest in the underlying geometry of organisms and living systems.,,,Tempe Center for the Arts,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Hatcher_Aurora.jpg,Photo by Craig Smith,https://www.tempe.gov/publicart,,33.431621,-111.948072,962e96b3-e743-4725-8261-b0494ad30446
