﻿OBJECTID,NAMELSAD,Total_households,Percent_Desktop_or_Laptop,Percent_Desktop_or_laptop_with_,Percent_Smartphone,Percent_Smartphone_with_no_othe,Percent_Tablet_or_other_portabl,Percent_Tablet_or_other_porta_1,Percent_Other_Computer,Percent_Other_computer_with_no_,Percent_No_Computer,Percent_With_an_Internet_subscr,Percent_Dial_up_with_no_other_t,Percent_Broadband_of_any_type,Percent_Cellular_data_plan,Percent_Celluar_data_plan_witho,Percent_Broadband_such_as_cable,Percent_Satellite_Internet_serv,Percent_Without_an_Internet_sub,Percent_Less_than__20_000__With,Percent_Less_than__20_000__Wi_1,Percent_Less_than__20_000__Wi_2,Percent__20_000_to__74_999__Wit,Percent__20_000_to__74_999__W_1,Percent__20_000_to__74_999__W_2,Percent__75_000_or_more__With_d,Percent__75_000_or_more__With_a,Percent__75_000_or_more__Withou,Shape__Area,Shape__Length
21,Census Tract 3199.03,2273,89.5,2.1,89.5,4.2,67,0,1.6,0,5.9,93.7,0.6,93,85.7,2.4,88.1,6,6.3,0,60,40,0,96.5,3.5,1.1,98.9,0,28758171.1015015,22009.2204308038
22,Census Tract 3199.04,1858,96.7,3.4,94.9,1.7,75.9,0,3.2,0,0,94.6,0,94.6,87.3,6.9,87.1,3.7,5.4,0,100,0,0,96,4,0,93.6,6.4,27959231.421936,20940.334611157
23,Census Tract 3199.05,1887,93.1,3.4,94.6,2.2,72.5,0,1.5,0,1.4,97.6,0,97.6,86.6,8.2,87.7,8.1,2.4,0,71.2,28.8,0,100,0,0,100,0,28140126.2286377,21203.2376594988
24,Census Tract 3199.06,1275,95.5,2.7,93.6,0,89.6,0.4,0,0,0,98.4,1.1,97.3,85.6,0.7,96.4,4,1.6,0,100,0,2.4,92.3,5.3,0.9,98.4,0.8,27320806.2979126,21111.8813291064
25,Census Tract 3199.10,1746,97.9,1.9,97.4,0,85.9,0,2.4,0,0.6,96.6,0,96.6,87.2,6.4,84.2,8.1,3.4,0,100,0,0,84.9,15.1,0,97.9,2.1,71803854.5217896,37824.5407794677
26,Census Tract 3200.01,4127,94.9,1.6,97.2,3.7,67.6,0,4.7,0,0.7,98.7,0,98.7,84.4,7.2,89.7,7.7,1.3,0,100,0,0,97.5,2.5,0,100,0,32814411.1715698,29023.0554362589
27,Census Tract 3199.08,998,96,2.7,94,0,79.7,0.5,4.8,0,0.9,98.1,0.3,97.8,86.8,7.4,89.9,5.9,1.9,0,82.4,17.6,0.7,97.3,2,0,99.1,0.9,27862738.8483276,21101.4833862597
28,Census Tract 3199.09,1044,96.5,1.9,96,1.7,81.7,0.4,1.9,0,0,98.2,0,98.2,92,5.3,91.6,9.6,1.8,0,55.8,44.2,0,100,0,0,100,0,28462849.8683472,21326.2233823051
29,Census Tract 3200.07,3100,85.1,0.7,98.5,6.7,67.8,0.5,4.2,0,0,94.2,0,94.2,86.5,14.6,79.1,6.1,5.8,0,76.4,23.6,0,98.6,1.4,0,93.7,6.3,22186854.4934692,19803.0502296977
30,Census Tract 1152,911,70.6,1.9,92,18.3,52.8,2.3,8.1,0,3.8,86.8,0,86.8,66.7,17.9,66.4,6.5,13.2,0,79.8,20.2,0,83.7,16.3,0,94.4,5.6,78198937.1694946,41155.2678667775
31,Census Tract 1162.02,1285,84.7,1.2,93.9,9.8,65.1,1.9,7.9,0,1.3,91.3,0,91.3,82.8,18.9,69,4.4,8.7,0,37.5,62.5,0,86.7,13.3,0,99.2,0.8,15649986.8012695,16780.6655695962
32,Census Tract 2180,2393,93.6,5.9,89.5,2.9,56.6,0,1.5,0,3.2,97.6,2.2,95.4,89.1,3.3,92.1,2.7,2.4,31.3,66.3,2.5,0,95.8,4.2,1.6,96.7,1.7,28271814.6586914,21258.3393836072
33,Census Tract 2183,2915,83.2,3.6,85.3,5.8,45,1.4,2.8,0,7.5,88.8,0,88.8,78.3,8.6,76.8,3.6,11.2,0,73.1,26.9,0,85,15,0,100,0,24115584.4991455,21028.8475123818
34,Census Tract 8102,1535,92.9,2.5,94.9,4.1,78.6,0,0.5,0,1.2,97,0,97,93.4,5.6,89.1,5.7,3,0,65,35,0,97.7,2.3,0,98,2,13955537.4269409,15879.804045677
35,Census Tract 1162.04,1290,77,0.2,94.9,15.3,63,0.5,4.1,0,4.4,90.2,0,90.2,74.6,11.9,71,10.5,9.8,0,65.5,34.5,0,97.7,2.3,0,85.4,14.6,27613828.4667358,21024.2932790776
36,Census Tract 1162.05,1750,76.5,2.7,90.9,8.3,53.7,0,1.9,0,4.7,91.5,0,91.5,71.3,11,79.9,2.5,8.5,0,51.1,48.9,0,93.9,6.1,0,97.4,2.6,12434664.1566162,15665.7717739233
37,Census Tract 3184,2471,90.4,1.9,95.8,6.3,60,0,4.1,0,2.3,95.1,0,95.1,88.3,10.8,81.5,10.5,4.9,0,85.7,14.3,0,98.4,1.6,0,95.7,4.3,87937379.6088867,47888.9575699405
38,Census Tract 3187,1973,98.3,0,99.2,0,75.3,0,2.5,0,0,91.2,0.8,90.4,80.7,6.7,83.7,5,8.8,3.2,81.4,15.4,0,90,10,0,96.5,3.5,26363290.491333,21051.8811438211
39,Census Tract 1167.08,2677,86.4,4,89.9,3.1,69.9,1.2,0.6,0,3.8,93.2,0,93.2,85.1,6.5,82.3,10.1,6.8,0,86,14,0,84.8,15.2,0,99,1,36246623.217041,22674.723784341
40,Census Tract 1167.09,1279,86,7,88.6,2,59.5,1.3,0,0,3.2,96.1,1,95.1,90,10.6,82.2,1.7,3.9,0,90.6,9.4,0,94.8,5.2,2.4,97.6,0,11699354.2033691,15267.540803626
41,Census Tract 1167.17,1594,79.5,2.4,97.2,12.1,61.4,0,0,0,0.4,97.6,0,97.6,92,12.5,81.9,5.7,2.4,0,90.6,9.4,0,97.2,2.8,0,100,0,11556852.4810181,15095.773035252
42,Census Tract 3193,1084,72.5,2.5,89,16.3,59.4,2.2,3.8,0,6.3,86.1,0,86.1,77.9,9.9,62.6,8.9,13.9,0,83.8,16.2,0,86.5,13.5,0,87.3,12.7,11764585.7858276,17170.5496509198
43,Census Tract 3194.01,2641,91.8,8.8,88.7,3.3,68,0,0,0,2.5,95.9,6.2,89.7,78.4,4,83.5,6.8,4.1,31.5,63.7,4.8,3.2,93.2,3.7,0,95.7,4.3,28771553.7687988,21983.6827266161
44,Census Tract 3194.02,1697,93.5,2.1,96.3,3.8,80.6,0.4,3.3,0,0.8,98.8,0,98.8,92.1,13,84.3,5.5,1.2,0,100,0,0,97.4,2.6,0,99.4,0.6,28212223.7845459,20979.7179480112
45,Census Tract 2181,972,95.5,3.5,94,0,70.4,0,0.6,0,2.5,96.9,0,96.9,88,5.9,89.7,7,3.1,0,84.6,15.4,0,100,0,0,98,2,10473438.625,13159.9793794995
46,Census Tract 3199.07,847,96.8,0,97.2,0.8,81.7,0,3.2,0,1.1,98.5,0,98.5,88.1,5.7,89.4,6.4,1.5,0,46.2,53.8,0,100,0,0,99.2,0.8,27802122.7484741,21111.7145017241
47,Census Tract 9413,2094,71.1,5.5,86.2,16.9,47.5,0.4,2.1,0,6.6,87,0,87,68,14.2,66.6,12.7,13,0,78,22,0,86.6,13.4,0,100,0,2369341435.16705,259565.935776209
48,Census Tract 2182,3186,87.5,2.6,92.5,4.3,66.7,0,0.3,0,4.9,90.1,0,90.1,81,10.7,75.8,6.4,9.9,0,61.9,38.1,0,86.3,13.7,0,94.4,5.6,27827176.0415649,21093.9268661699
49,Census Tract 3185.01,1664,87.3,3.9,93.4,4.1,67.3,0,0.9,0,0.8,97.7,0,97.7,91.3,16.8,79.4,8.1,2.3,0,90.1,9.9,0,100,0,0,96.3,3.7,14180941.0993042,18761.0131847842
50,Census Tract 3200.02,1614,60.3,5.2,81.2,24.5,41.6,0.6,2.1,0,12.3,69.6,0,69.6,52.7,15.7,48.5,5.9,30.4,0,33.1,66.9,0,89.8,10.2,0,81.2,18.8,22270621.4349976,22202.4651987452
51,Census Tract 4212.01,2471,90,1.7,97.9,3.5,70.8,0,1.5,0,0,98.6,0,98.6,92.9,11.5,84.9,3.7,1.4,0,100,0,0,97,3,0,100,0,50521442.0529785,34745.2854672747
52,Census Tract 4221.04,2433,80.3,1.6,91.9,11.5,65.1,0,4.6,0,2.4,92,0,92,85.6,8.9,80,2.5,8,0,74.2,25.8,0,95.3,4.7,0,100,0,16390597.9245605,17044.7808486489
53,Census Tract 3196,2229,94.3,3.7,94.3,2.1,74.7,0.9,4.8,0,0,89.6,0,89.6,79.4,15.3,71.7,10.1,10.4,0,100,0,0,86.9,13.1,0,88.8,11.2,27748950.3862915,21080.1727138693
54,Census Tract 4222.11,1110,87.8,0.9,92.3,4.6,61,0,0.5,0,5.2,92.5,0,92.5,84.8,9.9,81.4,4,7.5,0,62.2,37.8,0,84.1,15.9,0,100,0,27387690.8640137,20913.8533924474
55,Census Tract 4222.12,1636,94.1,5.4,90,2.4,76.5,0,2.5,0,3.3,97.1,0,97.1,87.9,1.9,91.1,4.6,2.9,0,100,0,0,93.7,6.3,0,99.1,0.9,24342297.3128052,21131.5820941724
56,Census Tract 4222.13,924,97.5,2.1,95.6,1,70.8,0,5.2,0,0.4,95.9,0.6,95.2,89.2,4.9,87.3,5.5,4.1,0,100,0,2.4,82.3,15.3,0,100,0,14070377.2385864,16050.496529544
57,Census Tract 4222.18,1210,93.8,5.3,91.4,0,70.8,0,1.3,0,2.6,94.3,0,94.3,87.5,4.4,87.1,3.5,5.7,0,75.8,24.2,0,93.5,6.5,0,100,0,14581431.12677,16188.9824911572
58,Census Tract 3191.03,2139,92,3.5,95.6,7.2,56.7,0,0,0,0,87.1,0,87.1,78.4,10.3,74.8,4.3,12.9,0,81.1,18.9,0,93.4,6.6,0,74.9,25.1,10301660.670105,15966.3755603729
59,Census Tract 3191.04,3942,75.6,2,93.8,12.2,49.1,0,1,0,3.8,84.7,0.7,83.9,77,17.6,63.8,2.3,15.3,0,68.7,31.3,0,84.3,15.7,1.9,92.2,5.9,13859587.9542847,15774.0416545551
60,Census Tract 3192.01,2618,83.4,0,98.1,12.6,62.2,0.5,0,0,1.3,87.3,0,87.3,78.3,17.4,65.5,5.7,12.7,0,78.4,21.6,0,87.2,12.8,0,93.8,6.2,14258434.0300293,16009.5979049029
61,Census Tract 3192.02,2144,90.5,2.6,96.5,6.4,54.5,0,1.1,0,0.9,93,0,93,88.3,7.8,83.8,8.7,7,0,94,6,0,89.5,10.5,0,100,0,14259437.4465942,16089.584551552
62,Census Tract 3197.05,1350,89.1,4.5,87.8,5.2,67.5,0,3.7,0,3.9,95.2,0,95.2,84.4,16.8,76.4,5.6,4.8,0,83,17,0,91.7,8.3,0,100,0,41369830.5723267,26004.0098039657
63,Census Tract 3197.06,1904,69.9,0.8,90.8,8.6,66.9,0,0.4,0,7.4,87.1,0,87.1,83,16.7,68.1,2.4,12.9,0,82,18,0,79.6,20.4,0,100,0,14459750.9851074,16635.3238928591
64,Census Tract 3201,1890,83.1,0.3,96.2,7.4,65.5,0,7.7,0,2.9,95.1,0,95.1,85.1,14.6,75.3,6.1,4.9,0,80.2,19.8,0,98.7,1.3,0,94.2,5.8,52850589.1242065,33373.8954536932
65,Census Tract 4213.03,1890,88.1,2.6,92.1,3,75.3,0,4.4,0,2.4,91.5,0,91.5,86,8,80.9,5.1,8.5,0,70.7,29.3,0,87.7,12.3,0,98.5,1.5,19516901.6724854,21070.3220580596
66,Census Tract 3188,3744,89.3,0,99.3,8.3,61.5,0,3,0,0.4,93.1,0,93.1,83.3,5.6,85.6,5.6,6.9,0,81.5,18.5,0,91.9,8.1,0,100,0,28061243.8692017,21294.9264342438
67,Census Tract 3191.01,1505,96.8,0.7,95.7,1.1,61.8,0,0.7,0,2.1,79.3,0,79.3,62.9,8.1,71.2,6,20.7,0,79.9,20.1,0,78,22,0,83.2,16.8,3558420.34759521,8618.28766779392
68,Census Tract 3189,2644,89.8,1.5,96.7,7.3,69.1,0,0,0,1.1,94.6,0,94.6,90.7,9.8,82.1,6.6,5.4,0,100,0,0,89.7,10.3,0,99.2,0.8,27863090.6742554,21120.8784451795
69,Census Tract 3194.03,1965,81,5.2,84.8,8.5,61.7,0,0,0,7.9,89.3,0,89.3,77.4,6.6,78.3,4.1,10.7,0,80.5,19.5,0,76.2,23.8,0,100,0,28695696.3658447,21428.1552945873
70,Census Tract 3194.04,1578,85.1,4.3,84.5,7.1,60.5,1,2.3,0,5.6,92.8,0,92.8,78.5,14.1,76.4,5,7.2,0,100,0,0,87.8,12.2,0,95.1,4.9,19818610.7418823,20729.7530422729
71,Census Tract 3195,2672,94.9,1.9,94.2,0.7,67.4,1.6,5.4,0,1,96.8,0,96.8,85.3,5.5,90.2,5.7,3.2,0,69.9,30.1,0,98.2,1.8,0,99.1,0.9,27725038.2188721,21070.4254080804
72,Census Tract 1112.04,1691,84.3,3,93.4,11.7,41,0,0,0,2.7,95.3,0,95.3,86.6,15.1,76.5,3.7,4.7,0,100,0,0,94.9,5.1,0,95.2,4.8,71270799.9765015,36207.4091202163
73,Census Tract 4213.04,1813,90.2,0,100,6.1,77.3,0,2.9,0,0,93.2,0,93.2,88.5,4.4,87.3,3.7,6.8,0,100,0,0,89.2,10.8,0,100,0,25027101.8722534,23984.1237799118
