﻿OBJECTID_1,NAMELSAD,Total_households,F__Desktop_or_Laptop,F__Desktop_or_laptop_with_no_ot,F__Smartphone,F__Smartphone_with_no_other_typ,F__Tablet_or_other_portable_wir,F__Tablet_or_other_portable_w_1,F__Other_computer,F_Other_computer_with_no_other_,Estimate__Percent__Total_househ,City,Shape__Area,Shape__Length
55,Census Tract 3191.04,3829,76.9130321232698,2.50718203186211,95.4818490467485,13.0582397492818,48.0020893183599,0,1.46252285191956,0,6.3,Tempe,1853175.58984375,5763.56345052066
56,Census Tract 3192.01,2468,82.4554294975689,0,97.6094003241491,14.5461912479741,61.709886547812,0.283630470016207,0,0,9.6,Tempe,1906821.1015625,5849.93042956573
57,Census Tract 3192.02,2051,85.4705021940517,4.29058995611897,92.4914675767918,7.31350560702096,50.0731350560702,0,1.41394441735739,0,0.6,Tempe,1906637.8984375,5878.71514111582
58,Census Tract 3197.05,1410,87.0212765957447,4.25531914893617,88.936170212766,5.74468085106383,68.2978723404255,0,4.39716312056738,0,2.2,Tempe,5529747.5625,9511.55408525404
59,Census Tract 3197.06,1896,69.1983122362869,2.21518987341772,89.1350210970464,12.710970464135,56.2763713080169,0,0.738396624472574,0,8,Tempe,1932138.02734375,6077.05622528022
60,Census Tract 3201,1782,86.5881032547699,0.392817059483726,96.8013468013468,5.21885521885522,69.1358024691358,0,8.75420875420875,0,1.2,Tempe,7071818.984375,12201.2060692864
61,Census Tract 4213.03,1842,81.7589576547231,0.977198697068404,92.5624321389794,6.13463626492942,76.2757871878393,0,1.1400651465798,0,1.7,Mesa,2610041.99609375,7695.25818452897
62,Census Tract 3188,3641,91.128810766273,0,98.9014007140895,6.34441087613293,65.4765174402637,0,1.95001373249107,0,0.8,Tempe,3753633.4609375,7788.99808181849
63,Census Tract 3191.01,1427,97.6173791170287,1.33146461107218,95.3048353188507,0.630693763139453,60.7568325157673,0,0.630693763139453,0,1.4,Tempe,475858.6171875,3150.59571103197
64,Census Tract 3189,2612,82.6952526799387,2.02909647779479,93.4150076569678,10.9111791730475,61.906584992343,0,0.306278713629403,0,2.1,Tempe,3725890.21484375,7723.506019687
65,Census Tract 3194.03,1981,82.1302372539122,4.997476022211,84.3513377082282,9.28823826350328,59.6668349318526,0,1.76678445229682,0,3,Tempe,3835965.88671875,7834.3111926949
66,Census Tract 3194.04,1514,84.9405548216645,6.40686922060766,80.0528401585205,4.95376486129458,63.4081902245707,2.44385733157199,2.31175693527081,0,9.5,Tempe,2648945.83984375,7587.22706800798
67,Census Tract 3195,2616,94.6865443425076,3.51681957186544,92.0871559633027,0.649847094801223,65.7874617737003,2.33180428134557,4.89296636085627,0,2,Tempe,3706210.05859375,7703.8510936542
68,Census Tract 1112.04,1658,81.7249698431846,3.07599517490953,94.4511459589867,14.9577804583836,42.3401688781665,0,4.64414957780458,0,0,Phoenix,9540510.5078125,13246.2028473325
69,Census Tract 4213.04,1763,88.5422575155984,0,99.4327850255247,8.50822461712989,75.4963131026659,0,3.91378332387975,0,9.1,Mesa,3346389.015625,8758.06228995513
70,Census Tract 3190.01,,,,,,,,,,,Tempe,1368986.68359375,4822.33377240341
71,Census Tract 4222.26,,,,,,,,,,,Mesa,576034.55859375,3272.5471251966
72,Census Tract 3197.07,,,,,,,,,,,Tempe,1001242.53515625,4458.88960750246
73,Census Tract 3197.09,,,,,,,,,,,Tempe,2594958.80078125,6732.58282118138
