﻿OBJECTID,NAME,B17020_001E,B17020_002E,B17020_003E,B17020_004E,B17020_005E,B17020_006E,B17020_007E,B17020_008E,B17020_009E,B17020_010E,B17020_011E,B17020_012E,B17020_013E,B17020_014E,B17020_015E,B17020_016E,B17020_017E,B17020_calc_pctPovE,B17020_calc_numChildPovE,B17020_calc_pctChildPovE,B17020_calc_numTotChildE,City,Shape__Area,Shape__Length
26,Census Tract 3194.03,5234,434,0,0,0,346,78,10,0,4800,345,175,359,2602,578,613,128,8.3,0,0,879,Tempe,3835965.796875,7834.31127399328
27,Census Tract 3194.04,3436,257,8,8,8,180,0,8,45,3179,171,122,100,1472,471,344,499,7.5,24,5.8,417,Tempe,2648946.7890625,7587.2271292204
28,Census Tract 3195,6598,907,45,0,0,861,1,0,0,5691,412,241,231,3258,1243,111,195,13.7,45,4.8,929,Tempe,3706209.91015625,7703.85095751707
29,Census Tract 3196,6312,1659,146,57,66,1327,63,0,0,4653,270,226,140,3120,574,238,85,26.3,269,29.7,905,Tempe,3709402.9453125,7707.38910467785
30,Census Tract 3197.05,4682,667,53,9,182,370,53,0,0,4015,781,420,271,2168,316,47,12,14.2,244,14.2,1716,Tempe,5529747.5234375,9511.55412111744
31,Census Tract 3197.06,5185,826,185,67,43,522,9,0,0,4359,271,342,252,3096,372,26,0,15.9,295,25.4,1160,Tempe,1932137.98046875,6077.05636508261
32,Census Tract 3199.02,3043,414,18,0,23,305,47,8,13,2629,283,111,55,1580,452,113,35,13.6,41,8.4,490,Tempe,3729064.58984375,7723.11850304658
33,Census Tract 3199.03,5453,582,44,98,53,274,65,47,1,4871,188,323,326,2726,885,341,82,10.7,195,18.9,1032,Tempe,3841771.4375,8043.4764335775
34,Census Tract 3199.04,5479,398,78,0,9,280,31,0,0,5081,362,160,246,3088,954,251,20,7.3,87,10.2,855,Tempe,3735031.234375,7653.74778561153
35,Census Tract 3199.05,5102,442,0,107,0,212,108,15,0,4660,345,173,231,2927,838,103,43,8.7,107,12.5,856,Tempe,3757948.82421875,7748.4906742422
36,Census Tract 3199.06,3124,387,37,14,50,276,10,0,0,2737,105,110,170,1604,532,194,22,12.4,101,20.8,486,Tempe,3648538.65625,7715.12592231383
37,Census Tract 3199.07,2569,2,0,0,0,0,2,0,0,2567,139,118,173,1146,563,205,223,0.1,0,0,430,Tempe,3711581.97265625,7713.75334699638
38,Census Tract 3199.08,2783,238,25,26,12,155,9,0,11,2545,186,118,114,1696,335,68,28,8.6,63,13.1,481,Tempe,3720904.296875,7711.28262110078
39,Census Tract 3199.09,2611,128,4,0,5,46,68,0,5,2483,105,93,177,1301,628,162,17,4.9,9,2.3,384,Tempe,3799787.74609375,7791.87875756736
40,Census Tract 3199.10,5517,217,0,0,0,137,37,20,23,5300,361,261,426,3424,635,166,27,3.9,0,0,1048,Tempe,9585795.5859375,13806.0150992353
41,Census Tract 3200.01,9910,1387,279,189,0,814,98,6,1,8523,477,654,235,6466,602,57,32,14,468,25.5,1834,Tempe,4370132.06640625,10573.229286493
42,Census Tract 3200.02,6547,2092,289,196,325,791,423,68,0,4455,352,167,254,2709,746,183,44,32,810,51.2,1583,Guadalupe,2992808.57421875,8154.57994647162
43,Census Tract 3200.07,7098,1165,0,98,208,764,95,0,0,5933,155,240,193,4427,807,82,29,16.4,306,34.2,894,Tempe,2963759.109375,7231.55473953223
44,Census Tract 3201,3591,846,10,0,0,823,0,13,0,2745,121,10,24,2427,111,31,21,23.6,10,6.1,165,Tempe,7068456.46484375,12179.2941766621
45,Census Tract 4212.01,4980,791,90,0,77,582,42,0,0,4189,200,120,180,3203,451,16,19,15.9,167,25,667,Mesa,6758724.2109375,12705.8698036939
46,Census Tract 4212.02,3748,618,0,34,42,507,33,2,0,3130,233,272,245,1943,257,116,64,16.5,76,9.2,826,Mesa,2186088.03125,7048.52950915887
47,Census Tract 4213.03,5578,709,116,40,53,437,63,0,0,4869,365,324,493,2992,558,87,50,12.7,209,15,1391,Mesa,2610042.078125,7695.25808857377
48,Census Tract 4213.04,3559,835,171,48,83,496,37,0,0,2724,153,65,78,2300,90,38,0,23.5,302,50.5,598,Mesa,3346389.05859375,8758.06213895638
49,Census Tract 4221.04,5679,1583,219,74,225,959,88,1,17,4096,221,265,238,2732,420,176,44,27.9,518,41.7,1242,Mesa,2191105.109375,6234.55786117331
50,Census Tract 4222.11,2555,359,20,49,63,173,44,0,10,2196,112,125,106,1292,371,150,40,14.1,132,27.8,475,Other,3656284.296875,7641.54059440638
51,Census Tract 4222.12,4204,342,71,26,82,142,21,0,0,3862,281,305,211,1698,1039,270,58,8.1,179,18.3,976,Mesa,3251847.52734375,7722.93829521401
52,Census Tract 4222.13,2780,232,46,43,0,138,5,0,0,2548,137,233,189,1577,318,65,29,8.3,89,13.7,648,Mesa,1879192.09375,5860.87489587511
53,Census Tract 4222.18,3150,314,24,41,48,158,36,3,4,2836,161,182,207,1895,306,55,30,10,113,17,663,Chandler,1947106.34765625,5911.1234904647
54,Census Tract 8100,3362,305,75,0,3,180,47,0,0,3057,203,161,130,1884,617,40,22,9.1,78,13.6,572,Tempe,3995118.7890625,10213.6300589136
55,Census Tract 8101,6667,76,0,0,16,58,2,0,0,6591,362,517,395,3645,1295,342,35,1.1,16,1.2,1290,Tempe,7404754.984375,15307.1516788365
56,Census Tract 8102,3814,331,28,83,13,142,65,0,0,3483,232,202,205,2302,460,67,15,8.7,124,16.3,763,Chandler,1863902.96484375,5800.21467056303
57,Census Tract 8103,5905,363,23,0,176,149,4,0,11,5542,405,433,446,3128,944,103,83,6.1,199,13.4,1483,Chandler,3682746.66015625,7734.49663292763
58,Census Tract 8104,4957,232,54,0,32,104,22,20,0,4725,330,352,303,2859,763,115,3,4.7,86,8,1071,Chandler,7796898.703125,13694.5978071601
59,Census Tract 8105,4475,221,0,0,0,221,0,0,0,4254,355,216,292,2490,780,107,14,4.9,0,0,863,Chandler,4209375.234375,8693.95636807029
60,Census Tract 8106,6801,176,0,0,0,72,71,33,0,6625,501,687,489,3860,935,73,80,2.6,0,0,1677,Chandler,5114143.640625,9690.17854014357
61,Census Tract 9413,8261,2862,386,373,186,1445,301,171,0,5399,345,229,338,2789,1055,229,414,34.6,945,50.9,1857,Unincorporated Maricopa County,317597938.570313,95088.1305871087
62,Census Tract 1138,2403,510,111,0,33,288,61,0,17,1893,136,48,34,1552,91,27,5,21.2,144,39.8,362,Phoenix,26100917.0429688,23391.651174063
63,Census Tract 1167.38,6381,418,100,9,0,309,0,0,0,5963,242,462,388,3938,564,283,86,6.6,109,9.1,1201,Phoenix,7618369.45703125,20535.6359931706
64,Census Tract 3190.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,Tempe,1368986.62890625,4822.33377628159
65,Census Tract 3190.02,2121,696,0,0,0,671,10,0,15,1425,5,32,77,1131,143,28,9,32.8,0,0,114,Tempe,2356415.578125,7965.70127252817
66,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,Tempe,995322.81640625,4478.40756967329
67,Census Tract 3197.08,4073,334,137,41,0,149,7,0,0,3739,63,34,117,2046,1191,215,73,8.2,178,45.4,392,Tempe,2952135.9296875,8395.90276117332
68,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,Tempe,2594958.82421875,6732.58264321719
69,Census Tract 3197.10,2092,438,0,3,120,283,32,0,0,1654,39,73,36,1286,159,45,16,20.9,123,45.4,271,Tempe,8738348.1640625,15407.7064226909
70,Census Tract 3198.01,3021,500,48,42,0,302,29,79,0,2521,202,163,76,1719,238,123,0,16.6,90,16.9,531,Tempe,1775942.53125,5604.32053844642
71,Census Tract 3198.02,3695,206,0,0,0,133,73,0,0,3489,86,179,120,2650,372,61,21,5.6,0,0,385,Tempe,1891976.65625,5818.0735677489
72,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,Mesa,576034.6015625,3272.54736250448
73,Census Tract 4222.27,1652,94,9,5,12,59,9,0,0,1558,116,107,47,908,305,68,7,5.7,26,8.8,296,Mesa,1714131.21875,5613.81952500824
