﻿Start_Date,End_Date,Timeliness,Courtesy,Communication,Caring,Ease_of_Use,Issue_Resolved,ObjectId
2018/11/07 21:12:00+00,2018/11/07 21:13:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,39
2018/11/07 18:49:00+00,2018/11/07 18:50:00+00,Agree,Strongly agree,Agree,Agree,,Strongly agree,40
2018/11/07 18:45:00+00,2018/11/07 18:46:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,41
2018/11/07 17:29:00+00,2018/11/07 17:30:00+00,Agree,Agree,Agree,Agree,Neither agree nor disagree,Agree,42
2018/11/07 17:11:00+00,2018/11/07 17:12:00+00,Agree,Agree,Agree,Agree,Agree,Agree,43
2018/11/07 17:11:00+00,2018/11/07 17:11:00+00,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly agree,44
2018/11/07 17:10:00+00,2018/11/07 17:10:00+00,Agree,Strongly agree,Strongly agree,Agree,Strongly agree,Strongly agree,45
2018/11/07 17:08:00+00,2018/11/07 17:09:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,46
2018/11/07 17:00:00+00,2018/11/07 17:01:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,,Strongly agree,47
2018/11/07 16:39:00+00,2018/11/07 16:46:00+00,Strongly agree,Agree,Strongly agree,Agree,Agree,Agree,48
2018/11/07 16:22:00+00,2018/11/07 16:22:00+00,Strongly agree,Agree,Agree,Neither agree nor disagree,Agree,Agree,49
2018/11/07 16:21:00+00,2018/11/07 16:22:00+00,Strongly agree,Agree,Strongly agree,Agree,Agree,Neither agree nor disagree,50
2018/11/07 15:49:00+00,2018/11/07 15:50:00+00,Strongly agree,Agree,Strongly agree,Agree,Agree,Agree,51
2018/11/07 15:34:00+00,2018/11/07 15:34:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,52
2018/11/07 15:33:00+00,2018/11/07 15:34:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,53
2018/11/07 14:22:00+00,2018/11/07 14:23:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,54
2018/11/07 14:17:00+00,2018/11/07 14:17:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,55
2021/01/17 16:38:00+00,2021/01/17 16:42:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,,Strongly agree,56
2021/01/15 21:34:00+00,2021/01/15 21:34:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,57
2021/01/15 21:13:00+00,2021/01/15 21:17:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,58
2021/01/15 15:12:00+00,2021/01/15 15:14:00+00,Agree,Agree,Strongly agree,Agree,Agree,Agree,59
2021/01/15 13:24:00+00,2021/01/15 13:28:00+00,Agree,Neither agree nor disagree,Agree,Neither agree nor disagree,Agree,Neither agree nor disagree,60
2021/01/15 03:25:00+00,2021/01/15 03:25:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,61
2021/01/15 03:24:00+00,2021/01/15 03:25:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,62
2021/01/15 03:23:00+00,2021/01/15 03:24:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,63
2021/01/15 02:15:00+00,2021/01/15 02:16:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,64
2021/01/15 01:33:00+00,2021/01/15 01:33:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,65
2021/01/14 22:31:00+00,2021/01/14 22:38:00+00,Strongly agree,Agree,Strongly agree,Strongly agree,Agree,Strongly agree,66
2021/01/14 22:30:00+00,2021/01/14 22:31:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,67
2021/01/14 21:57:00+00,2021/01/14 21:59:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,68
2021/01/14 21:35:00+00,2021/01/14 21:42:00+00,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Agree,Agree,Disagree,69
2021/01/14 21:06:00+00,2021/01/14 21:23:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,70
2021/01/14 21:11:00+00,2021/01/14 21:13:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,71
2021/01/14 21:07:00+00,2021/01/14 21:10:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,72
2021/01/14 20:48:00+00,2021/01/14 20:50:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,73
2021/01/14 20:23:00+00,2021/01/14 20:26:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,74
2021/01/14 20:23:00+00,2021/01/14 20:25:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,75
2021/01/14 20:19:00+00,2021/01/14 20:22:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,76
2021/01/14 20:15:00+00,2021/01/14 20:19:00+00,Strongly agree,Strongly agree,Agree,Agree,Agree,Strongly agree,77
2021/01/14 20:14:00+00,2021/01/14 20:14:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,78
2021/01/14 17:11:00+00,2021/01/14 17:12:00+00,Agree,Agree,Agree,Agree,Agree,Agree,79
2021/01/14 17:00:00+00,2021/01/14 17:08:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,80
2021/01/14 15:01:00+00,2021/01/14 15:02:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,81
2021/01/14 00:48:00+00,2021/01/14 00:49:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,82
2021/01/14 00:47:00+00,2021/01/14 00:48:00+00,Agree,Agree,Agree,Agree,Agree,Neither agree nor disagree,83
2021/01/13 23:31:00+00,2021/01/13 23:33:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,84
2021/01/13 23:17:00+00,2021/01/13 23:17:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,85
2021/01/13 22:59:00+00,2021/01/13 23:03:00+00,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Agree,86
2021/01/13 22:17:00+00,2021/01/13 22:19:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,87
2021/01/13 21:34:00+00,2021/01/13 21:35:00+00,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,Strongly agree,88
2021/01/13 21:26:00+00,2021/01/13 21:26:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,89
2021/01/13 21:19:00+00,2021/01/13 21:22:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Neither agree nor disagree,90
2021/01/13 21:13:00+00,2021/01/13 21:15:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,91
2021/01/13 21:11:00+00,2021/01/13 21:12:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,92
2021/01/13 21:03:00+00,2021/01/13 21:07:00+00,Agree,Agree,Agree,Agree,Neither agree nor disagree,Agree,93
2021/01/13 20:55:00+00,2021/01/13 20:55:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,94
2021/01/13 20:54:00+00,2021/01/13 20:55:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,95
2021/01/13 20:48:00+00,2021/01/13 20:50:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,96
2021/01/13 20:48:00+00,2021/01/13 20:49:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,97
2021/01/13 20:24:00+00,2021/01/13 20:25:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,98
2021/01/13 20:24:00+00,2021/01/13 20:25:00+00,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,99
2021/01/13 20:23:00+00,2021/01/13 20:24:00+00,Strongly agree,Strongly agree,Agree,Agree,,Agree,100
2021/01/13 20:22:00+00,2021/01/13 20:24:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,101
2021/01/13 20:22:00+00,2021/01/13 20:24:00+00,Agree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,102
2021/01/13 20:09:00+00,2021/01/13 20:19:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,103
2021/01/13 20:15:00+00,2021/01/13 20:16:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,104
2021/01/13 20:08:00+00,2021/01/13 20:10:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,105
2021/01/13 20:05:00+00,2021/01/13 20:05:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,106
2021/01/13 18:08:00+00,2021/01/13 18:09:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,107
2021/01/13 17:15:00+00,2021/01/13 17:16:00+00,Strongly agree,Agree,Strongly agree,Strongly agree,Agree,Agree,108
2021/01/13 16:47:00+00,2021/01/13 17:02:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,109
2021/01/13 16:00:00+00,2021/01/13 16:01:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,110
2018/11/06 20:34:00+00,2018/11/06 20:38:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,111
2018/11/06 20:35:00+00,2018/11/06 20:35:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,112
2018/11/06 20:32:00+00,2018/11/06 20:32:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,113
2018/11/06 20:31:00+00,2018/11/06 20:32:00+00,Strongly agree,Strongly agree,Strongly agree,,Strongly agree,Agree,114
2018/11/06 20:29:00+00,2018/11/06 20:30:00+00,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,Strongly agree,115
2018/11/06 20:14:00+00,2018/11/06 20:30:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,116
2018/11/06 20:29:00+00,2018/11/06 20:29:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,117
2018/11/06 20:20:00+00,2018/11/06 20:24:00+00,Neither agree nor disagree,Strongly agree,Agree,,Agree,Agree,118
2018/11/06 20:18:00+00,2018/11/06 20:19:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,119
2018/11/06 20:13:00+00,2018/11/06 20:15:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,120
2018/11/06 20:03:00+00,2018/11/06 20:14:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,121
2018/11/06 20:12:00+00,2018/11/06 20:13:00+00,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,Strongly agree,122
2018/11/06 20:09:00+00,2018/11/06 20:11:00+00,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Strongly agree,123
2018/11/06 20:07:00+00,2018/11/06 20:08:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,124
2018/11/06 19:58:00+00,2018/11/06 19:59:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,125
2018/11/06 19:57:00+00,2018/11/06 19:59:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,126
2018/11/06 19:57:00+00,2018/11/06 19:58:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,127
2018/11/06 19:56:00+00,2018/11/06 19:57:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,128
2018/11/06 19:53:00+00,2018/11/06 19:56:00+00,Agree,Strongly agree,Agree,Strongly agree,Agree,Agree,129
2018/11/06 19:54:00+00,2018/11/06 19:54:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,130
2018/11/06 19:53:00+00,2018/11/06 19:54:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,131
2018/11/06 19:52:00+00,2018/11/06 19:54:00+00,Agree,Agree,Agree,Agree,Agree,Agree,132
2018/11/06 19:53:00+00,2018/11/06 19:53:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,133
2018/11/06 19:47:00+00,2018/11/06 19:49:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,134
2018/11/06 19:46:00+00,2018/11/06 19:47:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,135
2018/11/06 19:44:00+00,2018/11/06 19:44:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,136
2018/11/06 19:31:00+00,2018/11/06 19:32:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,137
2018/11/06 19:25:00+00,2018/11/06 19:26:00+00,Agree,Agree,Agree,Agree,Agree,Agree,138
2018/11/06 19:12:00+00,2018/11/06 19:13:00+00,Agree,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,139
2018/11/06 19:09:00+00,2018/11/06 19:11:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,140
2018/11/06 18:59:00+00,2018/11/06 19:00:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,141
2018/11/06 18:57:00+00,2018/11/06 18:58:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,142
2018/11/06 18:49:00+00,2018/11/06 18:50:00+00,Agree,Neither agree nor disagree,Agree,Agree,Agree,Agree,143
2018/11/06 18:44:00+00,2018/11/06 18:45:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,144
2018/11/06 18:41:00+00,2018/11/06 18:42:00+00,Strongly agree,Strongly agree,Agree,Agree,Strongly agree,Agree,145
2018/11/06 18:35:00+00,2018/11/06 18:37:00+00,Strongly agree,Agree,Agree,Agree,Agree,Neither agree nor disagree,146
2018/11/06 18:35:00+00,2018/11/06 18:35:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,147
2018/11/06 18:32:00+00,2018/11/06 18:35:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,148
2021/02/09 14:55:00+00,2021/02/09 14:56:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,149
2021/01/28 07:33:00+00,2021/01/28 07:34:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,150
2021/01/27 04:16:00+00,2021/01/27 04:17:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,151
2021/01/25 22:28:00+00,2021/01/25 22:29:00+00,Agree,Agree,Agree,Agree,Agree,Agree,152
2021/01/25 22:28:00+00,2021/01/25 22:28:00+00,Agree,Strongly agree,Agree,Strongly agree,Agree,Agree,153
2021/01/25 22:26:00+00,2021/01/25 22:28:00+00,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Strongly agree,Agree,154
2021/01/25 20:53:00+00,2021/01/25 20:54:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,155
2021/01/25 20:51:00+00,2021/01/25 20:53:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,156
2021/01/25 16:38:00+00,2021/01/25 16:39:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,157
2021/01/20 03:10:00+00,2021/01/20 03:12:00+00,Neither agree nor disagree,Agree,Neither agree nor disagree,Agree,Agree,Neither agree nor disagree,158
2021/01/19 21:59:00+00,2021/01/19 22:01:00+00,Strongly agree,Agree,Strongly agree,Agree,Strongly agree,Agree,159
2021/01/19 19:40:00+00,2021/01/19 19:42:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,160
2021/01/19 17:21:00+00,2021/01/19 17:22:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,161
2021/01/19 15:45:00+00,2021/01/19 15:45:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,162
2021/01/19 15:43:00+00,2021/01/19 15:44:00+00,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,163
2021/01/19 15:04:00+00,2021/01/19 15:05:00+00,Agree,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Agree,164
2021/01/18 05:39:00+00,2021/01/18 05:40:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,165
2021/01/12 22:52:00+00,2021/01/12 22:57:00+00,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,166
2021/01/12 22:47:00+00,2021/01/12 22:57:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,167
2021/01/12 22:54:00+00,2021/01/12 22:57:00+00,Agree,Strongly agree,Agree,Agree,Agree,Agree,168
2021/01/12 22:55:00+00,2021/01/12 22:56:00+00,Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,169
2021/01/12 22:51:00+00,2021/01/12 22:55:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,170
2021/01/12 22:53:00+00,2021/01/12 22:54:00+00,Agree,Agree,Agree,Agree,Neither agree nor disagree,Agree,171
2021/01/12 22:53:00+00,2021/01/12 22:54:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,172
2021/01/12 22:52:00+00,2021/01/12 22:54:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,173
2021/01/12 22:50:00+00,2021/01/12 22:52:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,174
2021/01/12 22:51:00+00,2021/01/12 22:52:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,175
2021/01/12 22:46:00+00,2021/01/12 22:50:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,,176
2021/01/12 22:49:00+00,2021/01/12 22:50:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,177
2021/01/12 22:45:00+00,2021/01/12 22:47:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,178
2021/01/12 22:46:00+00,2021/01/12 22:47:00+00,Strongly agree,Agree,Strongly agree,Strongly agree,Agree,Agree,179
2021/01/12 22:45:00+00,2021/01/12 22:47:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,180
2021/01/12 22:41:00+00,2021/01/12 22:44:00+00,Strongly agree,Neither agree nor disagree,Strongly agree,Agree,Strongly agree,Strongly agree,181
2022/10/31 16:20:00+00,2022/10/31 16:22:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,182
2022/10/24 20:39:00+00,2022/10/24 20:40:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,183
2022/10/17 22:58:00+00,2022/10/17 22:59:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,184
2022/10/17 19:08:00+00,2022/10/17 19:09:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,185
2022/10/12 13:34:00+00,2022/10/12 13:39:00+00,Agree,Strongly agree,Agree,Agree,Agree,Agree,186
2022/10/11 15:08:00+00,2022/10/11 15:10:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,187
2022/10/10 16:53:00+00,2022/10/10 16:55:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,188
2022/10/10 15:14:00+00,2022/10/10 15:15:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,189
2022/10/06 19:03:00+00,2022/10/06 19:04:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,190
2022/10/05 16:54:00+00,2022/10/05 16:56:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,191
2022/10/05 14:41:00+00,2022/10/05 14:42:00+00,Strongly agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly agree,192
2022/10/04 21:18:00+00,2022/10/04 21:25:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,193
2022/10/04 20:13:00+00,2022/10/04 20:18:00+00,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,194
2022/10/04 15:27:00+00,2022/10/04 15:29:00+00,Agree,Agree,Agree,Neither agree nor disagree,Agree,Agree,195
