﻿OBJECTID,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,City,Shape__Area,Shape__Length
25,Census Tract 3194.02,4536,3216,75,1,236,0,0,81,927,70.9,1.7,0,5.2,0,0,1.8,20.4,Tempe,3770097.953125,7669.35720703183
26,Census Tract 3194.03,5248,3546,269,250,92,0,0,199,892,67.6,5.1,4.8,1.8,0,0,3.8,17,Tempe,3835965.796875,7834.31127399328
27,Census Tract 3194.04,3570,2810,122,51,60,0,27,40,460,78.7,3.4,1.4,1.7,0,0.8,1.1,12.9,Tempe,2648946.7890625,7587.2271292204
28,Census Tract 3195,6617,4063,426,148,361,66,0,192,1361,61.4,6.4,2.2,5.5,1,0,2.9,20.6,Tempe,3706209.91015625,7703.85095751707
29,Census Tract 3196,6312,3921,251,108,463,0,0,274,1295,62.1,4,1.7,7.3,0,0,4.3,20.5,Tempe,3709402.9453125,7707.38910467785
30,Census Tract 3197.05,4682,1733,656,293,26,0,0,102,1872,37,14,6.3,0.6,0,0,2.2,40,Tempe,5529747.5234375,9511.55412111744
31,Census Tract 3197.06,5217,1322,460,56,519,130,0,149,2581,25.3,8.8,1.1,9.9,2.5,0,2.9,49.5,Tempe,1932137.98046875,6077.05636508261
32,Census Tract 3199.02,3226,1899,375,21,252,10,0,110,559,58.9,11.6,0.7,7.8,0.3,0,3.4,17.3,Tempe,3729064.58984375,7723.11850304658
33,Census Tract 3199.03,5474,3687,261,21,513,0,0,143,849,67.4,4.8,0.4,9.4,0,0,2.6,15.5,Tempe,3841771.4375,8043.4764335775
34,Census Tract 3199.04,5519,3855,301,32,131,28,67,161,944,69.8,5.5,0.6,2.4,0.5,1.2,2.9,17.1,Tempe,3735031.234375,7653.74778561153
35,Census Tract 3199.05,5157,3713,40,59,216,0,0,78,1051,72,0.8,1.1,4.2,0,0,1.5,20.4,Tempe,3757948.82421875,7748.4906742422
36,Census Tract 3199.06,3139,2474,55,151,118,0,0,12,329,78.8,1.8,4.8,3.8,0,0,0.4,10.5,Tempe,3648538.65625,7715.12592231383
37,Census Tract 3199.07,2569,1835,21,41,178,25,0,92,377,71.4,0.8,1.6,6.9,1,0,3.6,14.7,Tempe,3711581.97265625,7713.75334699638
38,Census Tract 3199.08,2809,1217,324,0,180,0,48,51,989,43.3,11.5,0,6.4,0,1.7,1.8,35.2,Tempe,3720904.296875,7711.28262110078
39,Census Tract 3199.09,2611,1975,54,15,53,0,50,51,413,75.6,2.1,0.6,2,0,1.9,2,15.8,Tempe,3799787.74609375,7791.87875756736
40,Census Tract 3199.10,5517,3583,173,57,791,0,34,125,754,64.9,3.1,1,14.3,0,0.6,2.3,13.7,Tempe,9585795.5859375,13806.0150992353
41,Census Tract 3200.01,9964,2826,1234,223,2016,25,0,820,2820,28.4,12.4,2.2,20.2,0.3,0,8.2,28.3,Tempe,4370132.06640625,10573.229286493
42,Census Tract 3200.02,6572,280,0,1199,78,0,0,78,4937,4.3,0,18.2,1.2,0,0,1.2,75.1,Guadalupe,2992808.57421875,8154.57994647162
43,Census Tract 3200.07,7098,3272,1185,222,530,0,39,244,1606,46.1,16.7,3.1,7.5,0,0.5,3.4,22.6,Tempe,2963759.109375,7231.55473953223
44,Census Tract 3201,3591,2533,141,39,203,0,0,185,490,70.5,3.9,1.1,5.7,0,0,5.2,13.6,Tempe,7068456.46484375,12179.2941766621
45,Census Tract 4212.01,5063,2971,51,170,325,208,12,59,1267,58.7,1,3.4,6.4,4.1,0.2,1.2,25,Mesa,6758724.2109375,12705.8698036939
46,Census Tract 4212.02,3748,2085,12,280,111,0,0,195,1065,55.6,0.3,7.5,3,0,0,5.2,28.4,Mesa,2186088.03125,7048.52950915887
47,Census Tract 4213.03,5693,2122,300,169,110,59,19,278,2636,37.3,5.3,3,1.9,1,0.3,4.9,46.3,Mesa,2610042.078125,7695.25808857377
48,Census Tract 4213.04,3568,1606,380,52,160,45,0,402,923,45,10.7,1.5,4.5,1.3,0,11.3,25.9,Mesa,3346389.05859375,8758.06213895638
49,Census Tract 4221.04,5679,2035,700,555,144,131,0,218,1896,35.8,12.3,9.8,2.5,2.3,0,3.8,33.4,Mesa,2191105.109375,6234.55786117331
50,Census Tract 4222.11,2555,1819,4,0,233,0,1,68,430,71.2,0.2,0,9.1,0,0,2.7,16.8,Other,3656284.296875,7641.54059440638
51,Census Tract 4222.12,4204,3344,57,46,134,0,0,129,494,79.5,1.4,1.1,3.2,0,0,3.1,11.8,Mesa,3251847.52734375,7722.93829521401
52,Census Tract 4222.13,2790,1614,22,134,185,0,0,39,796,57.8,0.8,4.8,6.6,0,0,1.4,28.5,Mesa,1879192.09375,5860.87489587511
53,Census Tract 4222.18,3150,2065,205,45,28,0,0,112,695,65.6,6.5,1.4,0.9,0,0,3.6,22.1,Chandler,1947106.34765625,5911.1234904647
54,Census Tract 8100,3362,2035,159,168,289,16,133,179,383,60.5,4.7,5,8.6,0.5,4,5.3,11.4,Tempe,3995118.7890625,10213.6300589136
55,Census Tract 8101,6698,5276,96,18,530,0,0,109,669,78.8,1.4,0.3,7.9,0,0,1.6,10,Tempe,7404754.984375,15307.1516788365
56,Census Tract 8102,3814,2275,146,244,427,0,0,199,523,59.6,3.8,6.4,11.2,0,0,5.2,13.7,Chandler,1863902.96484375,5800.21467056303
57,Census Tract 8103,5932,3332,184,145,744,0,0,542,985,56.2,3.1,2.4,12.5,0,0,9.1,16.6,Chandler,3682746.66015625,7734.49663292763
58,Census Tract 8104,4997,3135,343,22,672,0,107,271,447,62.7,6.9,0.4,13.4,0,2.1,5.4,8.9,Chandler,7796898.703125,13694.5978071601
59,Census Tract 8105,4489,2662,78,0,742,0,0,197,810,59.3,1.7,0,16.5,0,0,4.4,18,Chandler,4209375.234375,8693.95636807029
60,Census Tract 8106,6830,4699,205,118,1007,27,48,106,620,68.8,3,1.7,14.7,0.4,0.7,1.6,9.1,Chandler,5114143.640625,9690.17854014357
61,Census Tract 9413,8266,1584,2,5426,24,28,15,107,1080,19.2,0,65.6,0.3,0.3,0.2,1.3,13.1,Unincorporated Maricopa County,317597938.570313,95088.1305871087
62,Census Tract 1138,2404,1042,240,6,125,0,0,88,903,43.3,10,0.2,5.2,0,0,3.7,37.6,Phoenix,26100917.0429688,23391.651174063
63,Census Tract 1167.38,6398,2762,585,207,386,0,0,175,2283,43.2,9.1,3.2,6,0,0,2.7,35.7,Phoenix,7618369.45703125,20535.6359931706
64,Census Tract 3190.01,4022,2278,174,46,475,0,36,261,752,56.6,4.3,1.1,11.8,0,0.9,6.5,18.7,Tempe,1368986.62890625,4822.33377628159
65,Census Tract 3190.02,5100,3494,210,41,330,0,21,191,813,68.5,4.1,0.8,6.5,0,0.4,3.7,15.9,Tempe,2356415.578125,7965.70127252817
66,Census Tract 3197.08,4402,2280,601,16,43,11,0,172,1279,51.8,13.7,0.4,1,0.2,0,3.9,29.1,Tempe,2952135.9296875,8395.90276117332
67,Census Tract 3197.10,2092,814,96,37,128,20,0,212,785,38.9,4.6,1.8,6.1,1,0,10.1,37.5,Tempe,8738348.1640625,15407.7064226909
68,Census Tract 3198.01,3021,1315,513,100,139,0,0,243,711,43.5,17,3.3,4.6,0,0,8,23.5,Tempe,1775942.53125,5604.32053844642
69,Census Tract 3198.02,3695,1592,904,169,96,0,0,123,811,43.1,24.5,4.6,2.6,0,0,3.3,21.9,Tempe,1891976.65625,5818.0735677489
70,Census Tract 4222.27,1652,1208,12,6,23,0,0,48,355,73.1,0.7,0.4,1.4,0,0,2.9,21.5,Mesa,1714131.21875,5613.81952500824
71,Census Tract 4222.26,,,,,,,,,,,,,,,,,,Mesa,576034.58984375,3272.54725414747
72,Census Tract 3197.07,,,,,,,,,,,,,,,,,,Tempe,1001242.5390625,4458.8897982114
73,Census Tract 3197.09,,,,,,,,,,,,,,,,,,Tempe,2594958.76171875,6732.58287663897
