﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,City,Shape__Area,Shape__Length
20,Census Tract 3191.04,7586,319,68,115,40,55,41,6995,4474,1045,518,749,209,272,232,40,0,0,0,1200,15.8,558,7.4,804,10.6,250,3.3,4774,62.9,Tempe,1853175.65234375,5763.56322776525
21,Census Tract 3192.01,6566,1211,1092,119,0,0,0,4969,3249,1143,171,344,62,386,149,237,0,0,0,1499,22.8,171,2.6,344,5.2,62,0.9,4490,68.4,Tempe,1906821.0390625,5849.93033529502
22,Census Tract 3192.02,3475,57,50,7,0,0,0,3171,2101,354,239,199,278,247,187,24,36,0,0,385,11.1,275,7.9,199,5.7,278,8,2338,67.3,Tempe,1906638.0859375,5878.71520738264
23,Census Tract 3193,2918,324,221,103,0,0,0,2091,1340,371,22,233,125,503,261,209,33,0,0,683,23.4,55,1.9,233,8,125,4.3,1822,62.4,Tempe,1573261.73046875,6280.80649008546
24,Census Tract 3194.01,6652,932,924,0,8,0,0,4840,3801,399,158,150,332,880,666,120,94,0,0,519,7.8,260,3.9,150,2.3,332,5,5391,81,Tempe,3844816.7890625,8035.50344488067
25,Census Tract 3194.02,4335,566,478,44,9,34,1,2923,2574,113,58,178,0,846,692,126,10,18,0,283,6.5,77,1.8,230,5.3,1,0,3744,86.4,Tempe,3770097.953125,7669.35720703183
26,Census Tract 3194.03,4937,581,540,5,17,19,0,3121,2735,273,65,10,38,1235,1149,33,41,9,3,311,6.3,123,2.5,38,0.8,41,0.8,4424,89.6,Tempe,3835965.796875,7834.31127399328
27,Census Tract 3194.04,3379,260,224,18,18,0,0,1827,1535,179,68,23,22,1292,1228,45,8,0,11,242,7.2,94,2.8,23,0.7,33,1,2987,88.4,Tempe,2648946.7890625,7587.2271292204
28,Census Tract 3195,6160,472,417,22,33,0,0,4751,3854,520,67,242,68,937,666,227,21,0,23,769,12.5,121,2,242,3.9,91,1.5,4937,80.1,Tempe,3706209.91015625,7703.85095751707
29,Census Tract 3196,5966,559,472,34,32,21,0,4705,3768,369,247,188,133,702,553,101,48,0,0,504,8.4,327,5.5,209,3.5,133,2.2,4793,80.3,Tempe,3709402.9453125,7707.38910467785
30,Census Tract 3197.05,3974,1008,324,419,14,0,251,2732,2216,298,7,16,195,234,196,30,8,0,0,747,18.8,29,0.7,16,0.4,446,11.2,2736,68.8,Tempe,5529747.5234375,9511.55412111744
31,Census Tract 3197.06,4805,780,321,448,11,0,0,3756,1793,1207,93,399,264,269,254,4,11,0,0,1659,34.5,115,2.4,399,8.3,264,5.5,2368,49.3,Tempe,1932137.98046875,6077.05636508261
32,Census Tract 3199.02,2953,285,210,63,12,0,0,2106,1651,108,69,178,100,562,435,34,51,8,34,205,6.9,132,4.5,186,6.3,134,4.5,2296,77.8,Tempe,3729064.58984375,7723.11850304658
33,Census Tract 3199.03,5259,835,642,87,65,41,0,3431,2952,193,136,150,0,993,948,45,0,0,0,325,6.2,201,3.8,191,3.6,0,0,4542,86.4,Tempe,3841771.4375,8043.4764335775
34,Census Tract 3199.04,5117,464,435,19,10,0,0,3682,3250,342,29,59,2,971,754,142,22,29,24,503,9.8,61,1.2,88,1.7,26,0.5,4439,86.8,Tempe,3735031.234375,7653.74778561153
35,Census Tract 3199.05,4864,618,532,86,0,0,0,3577,2921,410,100,146,0,669,599,55,0,15,0,551,11.3,100,2.1,161,3.3,0,0,4052,83.3,Tempe,3757948.82421875,7748.4906742422
36,Census Tract 3199.06,2997,344,344,0,0,0,0,2083,1691,150,42,94,106,570,560,0,10,0,0,150,5,52,1.7,94,3.1,106,3.5,2595,86.6,Tempe,3648538.65625,7715.12592231383
37,Census Tract 3199.07,2449,310,267,13,26,0,4,1405,1284,50,60,6,5,734,480,185,28,26,15,248,10.1,114,4.7,32,1.3,24,1,2031,82.9,Tempe,3711581.97265625,7713.75334699638
38,Census Tract 3199.08,2605,303,222,50,9,5,17,1985,1083,670,88,75,69,317,217,77,3,7,13,797,30.6,100,3.8,87,3.3,99,3.8,1522,58.4,Tempe,3720904.296875,7711.28262110078
39,Census Tract 3199.09,2516,289,289,0,0,0,0,1575,1407,126,0,27,15,652,517,119,11,5,0,245,9.7,11,0.4,32,1.3,15,0.6,2213,88,Tempe,3799787.74609375,7791.87875756736
40,Census Tract 3199.10,5208,739,636,24,46,13,20,3823,2662,369,315,306,171,646,525,24,51,0,46,417,8,412,7.9,319,6.1,237,4.6,3823,73.4,Tempe,9585795.5859375,13806.0150992353
41,Census Tract 3200.01,9324,1248,877,169,91,111,0,7588,4801,967,455,1334,31,488,433,38,1,16,0,1174,12.6,547,5.9,1461,15.7,31,0.3,6111,65.5,Tempe,4370132.06640625,10573.229286493
42,Census Tract 3200.02,6057,1093,718,366,0,0,9,4051,1436,2329,52,0,234,913,67,736,0,78,32,3431,56.6,52,0.9,78,1.3,275,4.5,2221,36.7,Guadalupe,2992808.57421875,8154.57994647162
43,Census Tract 3200.07,6967,763,678,15,0,0,70,5608,4129,997,217,190,75,596,461,42,0,72,21,1054,15.1,217,3.1,262,3.8,166,2.4,5268,75.6,Tempe,2963759.109375,7231.55473953223
44,Census Tract 3201,3460,34,28,6,0,0,0,3327,2856,214,165,47,45,99,60,14,11,14,0,234,6.8,176,5.1,61,1.8,45,1.3,2944,85.1,Tempe,7068456.46484375,12179.2941766621
45,Census Tract 4212.01,4834,521,477,0,0,44,0,4029,3051,489,212,261,16,284,220,52,12,0,0,541,11.2,224,4.6,305,6.3,16,0.3,3748,77.5,Mesa,6758724.2109375,12705.8698036939
46,Census Tract 4212.02,3523,601,460,141,0,0,0,2595,1904,476,22,105,88,327,267,60,0,0,0,677,19.2,22,0.6,105,3,88,2.5,2631,74.7,Mesa,2186088.03125,7048.52950915887
47,Census Tract 4213.03,5257,1047,667,380,0,0,0,3892,2518,1099,70,104,101,318,245,64,9,0,0,1543,29.4,79,1.5,104,2,101,1.9,3430,65.2,Mesa,2610042.078125,7695.25808857377
48,Census Tract 4213.04,3257,296,169,108,19,0,0,2909,2071,383,143,281,31,52,30,22,0,0,0,513,15.8,162,5,281,8.6,31,1,2270,69.7,Mesa,3346389.05859375,8758.06213895638
49,Census Tract 4221.04,5319,882,558,294,0,6,24,3933,2183,993,147,161,449,504,388,102,0,13,1,1389,26.1,147,2.8,180,3.4,474,8.9,3129,58.8,Mesa,2191105.109375,6234.55786117331
50,Census Tract 4222.11,2423,343,315,28,0,0,0,1670,1416,98,9,147,0,410,367,13,7,23,0,139,5.7,16,0.7,170,7,0,0,2098,86.6,Other,3656284.296875,7641.54059440638
51,Census Tract 4222.12,3874,646,581,52,13,0,0,2266,2050,102,68,46,0,962,860,34,0,68,0,188,4.9,81,2.1,114,2.9,0,0,3491,90.1,Mesa,3251847.52734375,7722.93829521401
52,Census Tract 4222.13,2639,507,452,49,0,6,0,1827,1564,201,0,44,18,305,288,17,0,0,0,267,10.1,0,0,50,1.9,18,0.7,2304,87.3,Mesa,1879192.09375,5860.87489587511
53,Census Tract 4222.18,3013,526,427,39,0,0,60,2140,1929,87,71,0,53,347,308,28,6,5,0,154,5.1,77,2.6,5,0.2,113,3.8,2664,88.4,Chandler,1947106.34765625,5911.1234904647
54,Census Tract 8100,3104,314,248,17,32,17,0,2612,2015,251,128,115,103,178,150,28,0,0,0,296,9.5,160,5.2,132,4.3,103,3.3,2413,77.7,Tempe,3995118.7890625,10213.6300589136
55,Census Tract 8101,6365,971,923,48,0,0,0,4080,3679,198,15,186,2,1314,1214,43,0,57,0,289,4.5,15,0.2,243,3.8,2,0,5816,91.4,Tempe,7404754.984375,15307.1516788365
56,Census Tract 8102,3645,594,391,26,0,80,97,2675,2092,60,56,260,207,376,342,0,0,20,14,86,2.4,56,1.5,360,9.9,318,8.7,2825,77.5,Chandler,1863902.96484375,5800.21467056303
57,Census Tract 8103,5521,1087,915,102,36,34,0,3713,2950,300,142,317,4,721,639,21,0,61,0,423,7.7,178,3.2,412,7.5,4,0.1,4504,81.6,Chandler,3682746.66015625,7734.49663292763
58,Census Tract 8104,4647,739,590,17,93,27,12,3358,2646,124,262,297,29,550,412,33,105,0,0,174,3.7,460,9.9,324,7,41,0.9,3648,78.5,Chandler,7796898.703125,13694.5978071601
59,Census Tract 8105,4156,531,531,0,0,0,0,2963,2243,111,135,465,9,662,436,90,30,97,9,201,4.8,165,4,562,13.5,18,0.4,3210,77.2,Chandler,4209375.234375,8693.95636807029
60,Census Tract 8106,6483,1345,1237,0,25,83,0,4380,3527,127,326,347,53,758,715,0,10,33,0,127,2,361,5.6,463,7.1,53,0.8,5479,84.5,Chandler,5114143.640625,9690.17854014357
61,Census Tract 9413,7627,1223,1223,0,0,0,0,4746,4055,136,0,11,544,1658,1500,0,0,0,158,136,1.8,0,0,11,0.1,702,9.2,6778,88.9,Unincorporated Maricopa County,317597938.570313,95088.1305871087
62,Census Tract 1138,2214,173,32,141,0,0,0,1947,1274,550,35,76,12,94,82,7,0,5,0,698,31.5,35,1.6,81,3.7,12,0.5,1388,62.7,Phoenix,26100917.0429688,23391.651174063
63,Census Tract 1167.38,6081,884,739,136,0,9,0,4455,3093,853,113,173,223,742,573,143,9,9,8,1132,18.6,122,2,191,3.1,231,3.8,4405,72.4,Phoenix,7618369.45703125,20535.6359931706
64,Census Tract 3190.01,4022,32,5,18,0,9,0,3990,3076,402,242,210,60,0,0,0,0,0,0,420,10.4,242,6,219,5.4,60,1.5,3081,76.6,Tempe,1368986.62890625,4822.33377628159
65,Census Tract 3190.02,5095,128,109,0,0,19,0,4818,4004,220,308,115,171,149,138,11,0,0,0,231,4.5,308,6,134,2.6,171,3.4,4251,83.4,Tempe,2356415.578125,7965.70127252817
66,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,995322.81640625,4478.40756967329
67,Census Tract 3197.08,4245,243,237,0,6,0,0,2956,2394,454,28,44,36,1046,990,56,0,0,0,510,12,34,0.8,44,1,36,0.8,3621,85.3,Tempe,2952135.9296875,8395.90276117332
68,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,2594958.82421875,6732.58264321719
69,Census Tract 3197.10,2053,232,206,26,0,0,0,1646,1241,242,85,62,16,175,117,54,0,4,0,322,15.7,85,4.1,66,3.2,16,0.8,1564,76.2,Tempe,8738348.1640625,15407.7064226909
70,Census Tract 3198.01,2848,358,344,14,0,0,0,2180,1782,204,91,91,12,310,232,45,0,33,0,263,9.2,91,3.2,124,4.4,12,0.4,2358,82.8,Tempe,1775942.53125,5604.32053844642
71,Census Tract 3198.02,3609,299,172,19,0,0,108,3119,2732,227,22,41,97,191,134,35,0,0,22,281,7.8,22,0.6,41,1.1,227,6.3,3038,84.2,Tempe,1891976.65625,5818.0735677489
72,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Mesa,576034.6015625,3272.54736250448
73,Census Tract 4222.27,1551,195,195,0,0,0,0,1034,915,105,0,14,0,322,296,14,0,6,6,119,7.7,0,0,20,1.3,6,0.4,1406,90.7,Mesa,1714131.21875,5613.81952500824
