﻿Reporting_Month,Reporting_Year,Date,Reporting_Date,HCV_Available,HCV_Used,Percent_HCV_Utilization,HUD_Initial_Planned_Allocation_,HUD_Funding_Received_Dollars,Actual_Housing_Assistance_Payme,Percent_Funding_Utilization,Average_Per_Family_Cost_Dollars,ObjectId
6,2019,2019/06/30 07:00:00+00,2020/08/20 07:00:00+00,1052,900,0.86,737415,737415,761685,1.03,846.32,30
7,2019,2019/07/31 07:00:00+00,2020/08/20 07:00:00+00,1052,918,0.87,747612,747612,774745,1.04,843.95,31
8,2019,2019/08/31 07:00:00+00,2020/08/20 07:00:00+00,1052,949,0.9,747612,747612,808204,1.08,851.64,32
9,2019,2019/09/30 07:00:00+00,2020/08/20 07:00:00+00,1052,943,0.9,724602,724602,796431,1.1,844.57,33
10,2019,2019/10/31 07:00:00+00,2020/08/20 07:00:00+00,1052,931,0.88,724602,724602,783430,1.08,841.49,34
11,2019,2019/11/30 07:00:00+00,2020/08/20 07:00:00+00,1052,917,0.87,604744,604744,780170,1.29,850.79,35
12,2019,2019/12/31 07:00:00+00,2020/08/20 07:00:00+00,1052,913,0.87,779746,779746,775513,0.99,849.41,36
1,2020,2020/01/31 07:00:00+00,2020/08/20 07:00:00+00,1052,949,0.9,804413,804413,815041,1.01,858.84,37
2,2020,2020/02/29 07:00:00+00,2020/08/20 07:00:00+00,1052,875,0.83,804413,804413,747454,0.93,854.23,38
3,2020,2020/03/31 07:00:00+00,2020/08/20 07:00:00+00,1052,954,0.91,809165,809165,821874,1.02,861.5,39
4,2020,2020/04/30 07:00:00+00,2020/11/18 07:00:00+00,1052,870,0.83,791023,791023,770712,0.97,885.88,40
5,2020,2020/05/31 07:00:00+00,2020/11/18 07:00:00+00,1052,869,0.83,791023,791023,783634,0.99,901.77,41
6,2020,2020/06/30 07:00:00+00,2020/11/18 07:00:00+00,1052,866,0.82,762403,762403,782411,1.03,903.48,42
7,2020,2020/07/31 07:00:00+00,2020/11/18 07:00:00+00,1092,866,0.79,762403,762403,784098,1.03,905.42,43
8,2020,2020/08/31 07:00:00+00,2020/11/18 07:00:00+00,1092,865,0.79,762403,762403,783150,1.03,905.38,44
9,2020,2020/09/30 07:00:00+00,2020/11/18 07:00:00+00,1092,866,0.79,783547,783547,792776,1.01,915.45,45
10,2020,2020/10/31 07:00:00+00,2020/11/18 07:00:00+00,1092,862,0.79,783547,783547,789596,1.01,916,46
11,2020,2020/11/30 07:00:00+00,2021/02/01 07:00:00+00,1092,854,0.78,582298,582298,765160,1.31,895.97,47
12,2020,2020/12/31 07:00:00+00,2021/02/01 07:00:00+00,1092,848,0.78,719184,719184,765160,1.06,902.31,48
1,2021,2021/01/31 07:00:00+00,2021/08/31 07:00:00+00,1092,860,0.79,748927,748927,768931,1.03,894.11,49
2,2021,2021/02/28 07:00:00+00,2021/08/31 07:00:00+00,1092,855,0.78,748924,748924,756854,1.01,885.21,50
3,2021,2021/03/31 07:00:00+00,2021/08/31 07:00:00+00,1092,854,0.78,741817,741817,754288,1.02,883.24,51
4,2021,2021/04/30 07:00:00+00,2021/08/31 07:00:00+00,1092,849,0.78,741817,741817,750108,1.01,883.52,52
5,2021,2021/05/31 07:00:00+00,2021/08/31 07:00:00+00,1092,849,0.78,620407,620407,751013,1.21,884.59,53
6,2021,2021/06/30 07:00:00+00,2021/08/31 07:00:00+00,1092,843,0.77,768135,768135,750356,0.98,890.1,54
7,2021,2021/07/31 07:00:00+00,2021/08/31 07:00:00+00,1092,827,0.76,776941,776941,736548,0.95,890.63,55
8,2021,2021/08/31 07:00:00+00,2022/02/10 07:00:00+00,1092,858,0.79,787112,776941,770891,0.99,898.47,56
9,2021,2021/09/30 07:00:00+00,2022/02/10 07:00:00+00,1092,862,0.79,787112,766816,773493,1.01,897.32,57
10,2021,2021/10/31 07:00:00+00,2022/02/10 07:00:00+00,1092,869,0.8,788300,766816,790050,1.03,909.15,58
11,2021,2021/11/30 07:00:00+00,2022/02/10 07:00:00+00,1092,852,0.78,788301,775621,777784,1,912.89,59
12,2021,2021/12/31 07:00:00+00,2022/02/10 07:00:00+00,1092,812,0.74,788300,775621,744245,0.96,916.56,60
1,2022,2022/01/31 07:00:00+00,2022/10/11 07:00:00+00,1092,935,0.86,780526,781083,876577,1.122,936.19,61
2,2022,2022/02/28 07:00:00+00,2022/10/11 07:00:00+00,1092,861,0.79,596885,787851,809354,1.027,936.81,62
3,2022,2022/03/31 07:00:00+00,2022/10/11 07:00:00+00,1092,858,0.79,780526,792891,818055,1.032,949.07,63
4,2022,2022/04/30 07:00:00+00,2022/10/11 07:00:00+00,1092,847,0.78,699323,792891,823622,1.039,967.33,64
5,2022,2022/05/31 07:00:00+00,2022/10/11 07:00:00+00,1092,837,0.77,809655,1112093,822523,0.74,976.69,65
6,2022,2022/06/30 07:00:00+00,2022/10/11 07:00:00+00,1092,829,0.76,779438,818940,825357,1.008,981.02,66
7,2022,2022/07/31 07:00:00+00,2023/03/02 07:00:00+00,1092,837,0.77,818940,818940,836058,1.021,1015.47,67
8,2022,2022/08/31 07:00:00+00,2023/03/02 07:00:00+00,1092,841,0.77,837349,837349,846458,1.011,1005.87,68
9,2022,2022/09/30 07:00:00+00,2023/03/02 07:00:00+00,1092,835,0.76,832911,832911,850625,1.021,1016.79,69
10,2022,2022/10/31 07:00:00+00,2023/03/02 07:00:00+00,1109,837,0.75,854231,854231,856136,1.002,1025.44,70
11,2022,2022/11/30 07:00:00+00,2023/03/02 07:00:00+00,1109,848,0.76,906039,906039,874638,0.965,1031.412736,71
12,2022,2022/12/31 07:00:00+00,2023/03/02 07:00:00+00,1109,858,0.77,864145,864145,899889,1.041,1048.821678,72
1,2023,2023/01/31 07:00:00+00,2023/06/16 07:00:00+00,1109,863,0.78,842825,842825,945017,1.121,1095.03708,73
2,2023,2023/02/28 07:00:00+00,2023/06/16 07:00:00+00,1119,892,0.8,842825,1245844,979627,0.786,1098.236547,74
3,2023,2023/03/31 07:00:00+00,2023/06/16 07:00:00+00,1119,908,0.81,848234,848234,1011231,1.192,1113.690529,75
4,2023,2023/04/30 07:00:00+00,2023/12/31 07:00:00+00,1119,926,0.83,842825,848234,1058785,1.248,1143.396328,76
5,2023,2023/05/31 07:00:00+00,2023/12/31 07:00:00+00,1119,936,0.84,842825,1610039,1080609,0.671,1154.496795,77
6,2023,2023/06/30 07:00:00+00,2023/12/31 07:00:00+00,1119,953,0.85,842825,932973,1116393,1.197,1171.451207,78
7,2023,2023/07/31 07:00:00+00,2023/12/31 07:00:00+00,1119,967,0.86,842825,1005940,1160074,1.153,1199.662875,79
8,2023,2023/08/31 07:00:00+00,2023/12/31 07:00:00+00,1119,983,0.88,842825,1005940,1202300,1.195,1223.092574,80
9,2023,2023/09/30 07:00:00+00,2023/12/31 07:00:00+00,1119,987,0.88,842825,1071255,1235246,1.153,1251.515704,81
10,2023,2023/10/31 07:00:00+00,2023/12/31 07:00:00+00,1119,1003,0.9,842825,1774955,1273408,0.717,1269.599202,82
11,2023,2023/11/30 07:00:00+00,2023/12/31 07:00:00+00,1119,1026,0.92,842825,1123890,1328226,1.182,1294.567251,83
12,2023,2023/12/31 07:00:00+00,2023/12/31 07:00:00+00,1119,1036,0.93,842825,1190050,1342484,1.128,1295.833977,84
