﻿OBJECTID,NAME,B17020_calc_pctPovE,B17020_001E,B17020_002E,B17020_003E,B17020_004E,B17020_005E,B17020_006E,B17020_007E,B17020_008E,B17020_009E,B17020_010E,B17020_011E,B17020_012E,B17020_013E,B17020_014E,B17020_015E,B17020_016E,B17020_017E,B17020_calc_numChildPovE,B17020_calc_pctChildPovE,B17020_calc_numTotChildE,Shape__Area,Shape__Length
20,Census Tract 3197.04,18.2,1935,353,0,7,7,322,17,0,0,1582,60,106,45,1166,150,42,13,14,6.2,225,11326380.546875,15720.7176896543
21,Census Tract 3197.05,20.7,3713,769,114,38,139,426,52,0,0,2944,117,146,317,1965,318,73,8,291,33.4,871,5547730.27734375,9518.23475102969
22,Census Tract 3197.06,19.2,5841,1120,262,117,43,676,22,0,0,4721,414,388,254,3205,428,22,10,422,28.6,1478,1962125.80859375,6138.15810731246
23,Census Tract 3198,18.1,6761,1224,67,239,22,684,99,70,43,5537,349,343,196,3964,527,109,49,328,27,1216,3619948.6015625,7534.24412923844
24,Census Tract 3199.02,6.2,2805,174,0,0,21,105,39,9,0,2631,182,133,89,1652,397,126,52,21,4.9,425,3729064.58984375,7723.11850304658
25,Census Tract 3199.03,7.4,6031,445,0,12,0,295,61,75,2,5586,308,348,427,3193,920,278,112,12,1.1,1095,3841771.4375,8043.4764335775
26,Census Tract 3199.04,4,5192,209,47,0,28,107,18,9,0,4983,313,189,324,2781,1124,218,34,75,8.3,901,3858661.60546875,7776.0632856047
27,Census Tract 3199.05,7.8,5304,412,0,121,0,144,131,16,0,4892,145,214,312,3081,931,151,58,121,15.3,792,3757948.828125,7748.49067424276
28,Census Tract 3199.06,9.5,3588,341,32,12,46,242,9,0,0,3247,193,154,204,1904,583,200,9,90,14,641,3715373.26953125,7915.54479224565
29,Census Tract 3199.07,0.4,2245,10,0,0,0,10,0,0,0,2235,62,141,190,1096,569,162,15,0,0,393,3711581.97265625,7713.75334699638
30,Census Tract 3199.08,8.8,2672,234,25,24,14,152,9,0,10,2438,91,164,204,1536,352,63,28,63,12.1,522,3720904.29296875,7711.28262110228
31,Census Tract 3199.09,6.4,2495,159,17,13,5,71,48,0,5,2336,134,134,136,1229,579,106,18,35,8,439,3775448.015625,7761.55749242191
32,Census Tract 3199.10,5.4,5635,303,0,0,0,203,53,20,27,5332,392,277,494,3234,723,181,31,0,0,1163,9585795.5859375,13806.0150992353
33,Census Tract 3200.01,13.8,8765,1210,262,180,0,687,77,1,3,7555,521,692,141,5519,587,62,33,442,24.6,1796,4370040.6171875,10569.9288906292
34,Census Tract 3200.07,13.8,7235,995,0,100,119,662,114,0,0,6240,154,304,312,4851,575,20,24,219,22.1,989,2963759.109375,7231.55473953222
35,Census Tract 3201,24.1,3409,821,8,0,0,804,0,9,0,2588,88,19,37,2269,109,31,35,8,5.3,152,7177664.79296875,12235.006798033
36,Census Tract 8100,10.9,2949,321,80,0,0,175,66,0,0,2628,214,188,157,1764,257,34,14,80,12.5,639,3995118.8046875,10213.6300588594
37,Census Tract 8101,2.6,6579,171,0,0,14,121,16,15,5,6408,334,377,558,3454,1379,294,12,14,1.1,1283,7363358.21875,15286.7100449803
