﻿OBJECTID_1,NAME,B03002_001E,B03002_003E,B03002_004E,B03002_005E,B03002_006E,B03002_007E,B03002_008E,B03002_009E,B03002_012E,B03002_calc_pctNHWhiteE,B03002_calc_pctBlackE,B03002_calc_pctAIANE,B03002_calc_pctAsianE,B03002_calc_pctNHOPIE,B03002_calc_pctOtherE,B03002_calc_pct2OrMoreE,B03002_calc_pctHispLatE,B03002_002E,B03002_010E,B03002_011E,B03002_013E,B03002_014E,B03002_015E,B03002_016E,B03002_017E,B03002_018E,B03002_019E,B03002_020E,B03002_021E,City,Shape__Area,Shape__Length
19,Census Tract 3191.03,4284,1797,62,83,1474,0,0,130,738,41.9,1.4,1.9,34.4,0,0,3,17.2,3546,35,95,253,0,30,0,0,424,31,0,31,Tempe,1377687.90234375,5835.13541120938
20,Census Tract 3191.04,7393,3064,255,207,1577,0,0,425,1865,41.4,3.4,2.8,21.3,0,0,5.7,25.2,5528,162,263,685,0,0,0,0,659,521,512,9,Tempe,1853175.65234375,5763.56322776525
21,Census Tract 3192.01,7023,2251,583,371,474,0,0,382,2962,32.1,8.3,5.3,6.7,0,0,5.4,42.2,4061,0,382,964,0,47,0,0,1335,616,259,357,Tempe,1906821.0390625,5849.93033529502
22,Census Tract 3192.02,3597,1540,244,54,441,0,0,630,688,42.8,6.8,1.5,12.3,0,0,17.5,19.1,2909,24,606,387,19,0,0,0,106,176,115,61,Tempe,1906638.0859375,5878.71520738264
23,Census Tract 3193,2357,1008,58,0,326,0,0,134,831,42.8,2.5,0,13.8,0,0,5.7,35.3,1526,0,134,521,0,0,0,0,243,67,66,1,Tempe,1573261.73046875,6280.80649008546
24,Census Tract 3194.01,6219,3530,1223,51,247,15,64,81,1008,56.8,19.7,0.8,4,0.2,1,1.3,16.2,5211,0,81,488,40,0,0,0,198,282,210,72,Tempe,3844816.7890625,8035.50344488067
25,Census Tract 3194.02,4132,2776,152,1,310,0,0,152,741,67.2,3.7,0,7.5,0,0,3.7,17.9,3391,0,152,480,0,0,0,0,153,108,96,12,Tempe,3770097.953125,7669.35720703183
26,Census Tract 3194.03,4731,2863,310,149,187,0,0,222,1000,60.5,6.6,3.1,4,0,0,4.7,21.1,3731,0,222,150,0,0,5,0,420,425,288,137,Tempe,3835965.796875,7834.31127399328
27,Census Tract 3194.04,3391,2578,113,13,65,0,50,215,357,76,3.3,0.4,1.9,0,1.5,6.3,10.5,3034,0,215,237,0,0,0,0,75,45,16,29,Tempe,2648945.8984375,7587.22718802669
28,Census Tract 3195,6012,3665,293,64,321,0,0,187,1482,61,4.9,1.1,5.3,0,0,3.1,24.7,4530,0,187,495,9,22,0,0,481,475,467,8,Tempe,3706209.91015625,7703.85095751707
29,Census Tract 3196,6215,3730,267,230,303,0,0,233,1452,60,4.3,3.7,4.9,0,0,3.7,23.4,4763,19,214,689,21,0,81,0,363,298,213,85,Tempe,3709402.9453125,7707.38910467785
30,Census Tract 3197.05,4163,1624,536,306,36,0,0,152,1509,39,12.9,7.4,0.9,0,0,3.7,36.2,2654,0,152,349,0,8,0,22,608,522,450,72,Tempe,5529747.5234375,9511.55412111744
31,Census Tract 3197.06,4860,1352,504,50,475,98,0,149,2232,27.8,10.4,1,9.8,2,0,3.1,45.9,2628,40,109,703,0,25,0,0,1208,296,191,105,Tempe,1932137.98046875,6077.05636508261
32,Census Tract 3199.02,2812,1679,315,12,203,0,0,141,462,59.7,11.2,0.4,7.2,0,0,5,16.4,2350,0,141,193,2,0,0,0,94,173,155,18,Tempe,3729064.58984375,7723.11850304658
33,Census Tract 3199.03,5100,3643,183,0,360,0,0,47,867,71.4,3.6,0,7.1,0,0,0.9,17,4233,0,47,514,0,0,15,0,189,149,43,106,Tempe,3841771.4375,8043.4764335775
34,Census Tract 3199.04,5081,3445,103,48,202,26,108,219,930,67.8,2,0.9,4,0.5,2.1,4.3,18.3,4151,16,203,409,0,0,0,0,227,294,163,131,Tempe,3735031.234375,7653.74778561153
35,Census Tract 3199.05,4455,3071,13,0,113,0,40,104,1114,68.9,0.3,0,2.5,0,0.9,2.3,25,3341,41,63,679,0,0,0,0,108,327,199,128,Tempe,3757948.82421875,7748.4906742422
36,Census Tract 3199.06,3054,2140,53,217,155,0,0,14,475,70.1,1.7,7.1,5.1,0,0,0.5,15.6,2579,0,14,157,102,0,0,0,57,159,104,55,Tempe,3648538.65625,7715.12592231383
37,Census Tract 3199.07,2279,1676,27,56,103,24,10,90,293,73.5,1.2,2.5,4.5,1.1,0.4,3.9,12.9,1986,33,57,94,28,0,0,0,113,58,58,0,Tempe,3711581.97265625,7713.75334699638
38,Census Tract 3199.08,2534,960,313,0,177,0,53,64,967,37.9,12.4,0,7,0,2.1,2.5,38.2,1567,0,64,350,22,15,7,0,178,395,355,40,Tempe,3720904.296875,7711.28262110078
39,Census Tract 3199.09,2463,1812,51,20,35,0,49,58,438,73.6,2.1,0.8,1.4,0,2,2.4,17.8,2025,5,53,142,0,7,0,0,114,175,175,0,Tempe,3799787.74609375,7791.87875756736
40,Census Tract 3199.10,4927,3301,141,9,716,0,29,119,612,67,2.9,0.2,14.5,0,0.6,2.4,12.4,4315,0,119,268,0,0,0,0,232,112,112,0,Tempe,9585795.5859375,13806.0150992353
41,Census Tract 3200.01,9073,2329,1087,240,1726,183,0,703,2805,25.7,12,2.6,19,2,0,7.7,30.9,6268,93,610,894,166,170,143,0,640,792,792,0,Tempe,4382040.0390625,10603.5213679557
42,Census Tract 3200.02,5334,185,62,1067,53,0,0,48,3919,3.5,1.2,20,1,0,0,0.9,73.5,1415,38,10,1495,0,738,0,0,1412,274,223,51,Guadalupe,2974788.01171875,8121.8986369979
43,Census Tract 3200.07,6212,3078,737,310,399,0,11,146,1531,49.5,11.9,5,6.4,0,0.2,2.4,24.6,4681,50,96,874,28,14,0,0,394,221,165,56,Tempe,2963949.82421875,7238.42157137513
44,Census Tract 3201,3758,2506,187,48,264,0,0,208,545,66.7,5,1.3,7,0,0,5.5,14.5,3213,45,163,212,0,18,0,0,135,180,123,57,Tempe,7071818.9453125,12201.2059731279
45,Census Tract 4212.01,5142,2980,161,114,244,131,13,59,1440,58,3.1,2.2,4.7,2.5,0.3,1.1,28,3702,0,59,839,31,0,35,0,372,163,122,41,Mesa,6758724.2109375,12705.8698036939
46,Census Tract 4212.02,3688,1876,13,297,139,0,0,206,1157,50.9,0.4,8.1,3.8,0,0,5.6,31.4,2531,0,206,410,0,70,0,0,615,62,62,0,Mesa,2186088.03125,7048.52950915887
47,Census Tract 4213.03,5482,2224,188,126,90,59,43,297,2455,40.6,3.4,2.3,1.6,1.1,0.8,5.4,44.8,3027,0,297,727,67,112,112,0,928,509,319,190,Mesa,2610042.078125,7695.25808857377
48,Census Tract 4213.04,3660,1603,358,71,54,53,29,599,893,43.8,9.8,1.9,1.5,1.4,0.8,16.4,24.4,2767,0,599,455,0,0,0,0,201,237,175,62,Mesa,3346389.05859375,8758.06213895638
49,Census Tract 4221.04,5205,1941,506,137,201,119,0,194,2107,37.3,9.7,2.6,3.9,2.3,0,3.7,40.5,3098,0,194,1279,66,0,0,0,460,302,271,31,Mesa,2191105.109375,6234.55786117331
50,Census Tract 4222.11,2754,2018,0,0,228,0,1,82,425,73.3,0,0,8.3,0,0,3,15.4,2329,10,72,314,0,0,0,0,37,74,74,0,Other,3656284.296875,7641.54059440638
51,Census Tract 4222.12,4149,3232,33,44,96,0,0,168,576,77.9,0.8,1.1,2.3,0,0,4,13.9,3573,7,161,206,14,35,49,123,68,81,58,23,Mesa,3251847.52734375,7722.93829521401
52,Census Tract 4222.13,2583,1507,20,168,90,0,10,66,722,58.3,0.8,6.5,3.5,0,0.4,2.6,28,1861,0,66,292,12,94,0,0,216,108,95,13,Mesa,1879192.09375,5860.87489587511
53,Census Tract 4222.18,3110,2089,163,86,62,0,0,116,594,67.2,5.2,2.8,2,0,0,3.7,19.1,2516,30,86,467,0,0,0,0,80,47,20,27,Chandler,1947106.34765625,5911.1234904647
54,Census Tract 8100,3193,2034,130,105,206,0,52,178,488,63.7,4.1,3.3,6.5,0,1.6,5.6,15.3,2705,30,148,299,41,12,0,0,93,43,43,0,Tempe,3994231.51171875,10200.0223256027
55,Census Tract 8101,6205,4762,94,17,419,0,0,123,790,76.7,1.5,0.3,6.8,0,0,2,12.7,5415,48,75,378,0,9,0,30,248,125,100,25,Tempe,7406314.03125,15302.7528363478
56,Census Tract 8102,3533,2117,284,59,418,0,0,179,476,59.9,8,1.7,11.8,0,0,5.1,13.5,3057,0,179,262,28,33,24,0,49,80,51,29,Chandler,1862295.8203125,5796.37318550392
57,Census Tract 8103,6101,3298,208,141,874,0,0,500,1080,54.1,3.4,2.3,14.3,0,0,8.2,17.7,5021,0,500,431,0,16,17,55,118,443,375,68,Chandler,3682746.66015625,7734.49663292763
58,Census Tract 8104,5324,3407,287,14,701,0,83,309,523,64,5.4,0.3,13.2,0,1.6,5.8,9.8,4801,117,192,370,0,0,0,0,13,140,56,84,Chandler,7797834.078125,13680.4327164196
59,Census Tract 8105,4789,2903,72,16,714,0,18,201,865,60.6,1.5,0.3,14.9,0,0.4,4.2,18.1,3924,0,201,482,0,0,0,0,93,290,259,31,Chandler,4209375.234375,8693.95636807029
60,Census Tract 8106,7278,4696,404,112,1085,51,21,131,778,64.5,5.6,1.5,14.9,0.7,0.3,1.8,10.7,6500,0,131,471,0,0,0,0,167,140,140,0,Chandler,5114143.640625,9690.17854014357
61,Census Tract 9413,6943,1442,1,4235,0,20,14,143,1088,20.8,0,61,0,0.3,0.2,2.1,15.7,5855,0,143,186,0,503,0,0,88,311,100,211,Unincorporated Maricopa County,317588235.214844,94979.5072578037
62,Census Tract 1138,2219,1060,215,0,60,0,0,83,801,47.8,9.7,0,2.7,0,0,3.7,36.1,1418,0,83,420,10,0,0,0,86,285,285,0,Phoenix,26078844.8828125,23391.1991711351
63,Census Tract 1167.38,6232,2642,748,163,487,0,52,260,1880,42.4,12,2.6,7.8,0,0.8,4.2,30.2,4352,0,260,1018,0,140,55,0,140,527,59,468,Phoenix,7634304.03125,20532.5633595246
64,Census Tract 3190.01,4250,2506,223,44,395,0,140,117,825,59,5.2,1,9.3,0,3.3,2.8,19.4,3425,15,102,598,15,0,0,0,200,12,0,12,Tempe,1368986.62890625,4822.33377628159
65,Census Tract 3190.02,5355,3619,271,39,291,0,40,176,919,67.6,5.1,0.7,5.4,0,0.7,3.3,17.2,4436,10,166,558,14,0,0,0,237,110,23,87,Tempe,2356415.578125,7965.70127252817
66,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,Tempe,1001242.53125,4458.89030142445
67,Census Tract 3197.08,3937,2217,522,16,47,19,0,63,1053,56.3,13.3,0.4,1.2,0.5,0,1.6,26.7,2884,0,63,516,0,0,0,44,205,288,288,0,Tempe,2928961.2421875,8376.79845693625
68,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,Tempe,2594958.82421875,6732.58264321719
69,Census Tract 3197.10,1998,819,116,59,97,14,0,309,584,41,5.8,3,4.9,0.7,0,15.5,29.2,1414,0,309,293,16,103,0,0,96,76,72,4,Tempe,8760420.32421875,15407.254419763
70,Census Tract 3198.01,3000,1142,337,99,135,0,0,69,1218,38.1,11.2,3.3,4.5,0,0,2.3,40.6,1782,0,69,448,0,127,0,0,464,179,116,63,Tempe,1775942.53125,5604.32053844642
71,Census Tract 3198.02,3529,1566,794,112,63,0,0,141,853,44.4,22.5,3.2,1.8,0,0,4,24.2,2676,0,141,413,19,0,0,0,389,32,32,0,Tempe,1891976.65625,5818.0735677489
72,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,Mesa,576034.6015625,3272.54736250448
73,Census Tract 4222.27,1571,1133,11,7,19,0,0,51,350,72.1,0.7,0.4,1.2,0,0,3.2,22.3,1221,34,17,127,0,0,0,0,92,131,113,18,Mesa,1714132.109375,5613.81958381453
