﻿OBJECTID,GEOID,ALAND,AWATER,NAME,State,County,B16007_001E,B16007_001M,B16007_002E,B16007_002M,B16007_003E,B16007_003M,B16007_004E,B16007_004M,B16007_005E,B16007_005M,B16007_006E,B16007_006M,B16007_007E,B16007_007M,B16007_008E,B16007_008M,B16007_009E,B16007_009M,B16007_010E,B16007_010M,B16007_011E,B16007_011M,B16007_012E,B16007_012M,B16007_013E,B16007_013M,B16007_014E,B16007_014M,B16007_015E,B16007_015M,B16007_016E,B16007_016M,B16007_017E,B16007_017M,B16007_018E,B16007_018M,B16007_019E,B16007_019M,B16007_calc_numSpanE,B16007_calc_numSpanM,B16007_calc_pctSpanE,B16007_calc_pctSpanM,B16007_calc_numIEE,B16007_calc_numIEM,B16007_calc_pctIEE,B16007_calc_pctIEM,B16007_calc_numAPIE,B16007_calc_numAPIM,B16007_calc_pctAPIE,B16007_calc_pctAPIM,B16007_calc_numOtherE,B16007_calc_numOtherM,B16007_calc_pctOtherE,B16007_calc_pctOtherM,Shape__Area,Shape__Length,B16007_calc_numEngOnlyE,B16007_calc_numEngOnlyM,B16007_calc_pctEngOnlyE,B16007_calc_pctEngOnlyM,Shape__Area_2,Shape__Length_2
11,04013218200,2524583,61163,Census Tract 2182,Arizona,Maricopa County,8254,855,890,293,642,274,175,143,0,17,73,96,0,17,6569,799,4818,957,1140,417,117,114,311,259,183,161,795,241,444,178,208,172,112,135,31,49,0,17,1523,473,18.5,5.40241178817654,229,178,2.8,2.13729477695942,415,281,5,3.36433601499568,183,163,2.2,1.96140026491107,3724813.77811363,7717.49847300329,5904,1011,71.5,9.7534113961256,22941.5234375,1944.93610293195
12,04013318400,8005719,165589,Census Tract 3184,Arizona,Maricopa County,5506,732,759,394,240,146,519,376,0,17,0,17,0,17,4397,627,2306,487,1381,626,205,137,301,240,204,174,350,98,288,99,38,53,24,35,0,17,0,17,1938,732,35.2,12.4438358054889,229,142,4.2,2.51903317691599,301,241,5.5,4.3162822997276,204,176,3.7,3.15833318436934,11764268.5581964,17511.1858169508,2834,518,51.5,6.45631590044931,10610169.3242188,21606.0218704317
13,04013318501,1305692,0,Census Tract 3185.01,Arizona,Maricopa County,3579,334,257,134,146,82,60,66,51,82,0,12,0,12,2827,298,2129,319,516,218,83,76,63,51,36,61,495,72,301,46,128,51,26,33,40,41,0,12,704,233,19.7,6.24603724206873,160,117,4.5,3.24233882089435,103,67,2.9,1.85266575261744,36,63,1,1.75776355634163,1880736.29326386,6853.49771148677,2576,333,72,6.43838309854598,1879860.76171875,6848.18564642306
14,04013318700,2411591,0,Census Tract 3187,Arizona,Maricopa County,3574,1129,70,40,56,28,0,12,14,28,0,12,0,12,3434,1127,2587,774,217,90,259,241,152,100,219,129,70,57,70,57,0,12,0,12,0,12,0,12,217,92,6.1,1.71685030011913,273,243,7.6,6.35653353051934,152,101,4.3,2.48619477032408,219,130,6.1,3.0795719690917,3471578.74479116,7636.99916553836,2713,777,75.9,10.1172730066652,3471578.74609375,7636.99916553836
15,04013318800,2569382,5203,Census Tract 3188,Arizona,Maricopa County,6859,770,374,192,172,120,194,169,8,17,0,17,0,17,6120,679,4317,503,713,381,443,191,360,167,287,210,365,135,250,85,57,90,0,17,39,62,19,34,964,426,14.1,6.00706855828001,451,193,6.6,2.71527568393018,399,179,5.8,2.52668161477167,306,213,4.5,3.06475673186996,3706248.64428284,7850.10071927538,4739,524,69.1,1.34055165652911,3706216.03515625,7849.97399102005
16,04013318900,2589083,0,Census Tract 3189,Arizona,Maricopa County,6677,588,557,186,308,145,249,177,0,17,0,17,0,17,5469,557,4160,541,857,288,0,17,108,117,344,243,651,207,550,216,43,56,9,17,0,17,49,56,1149,343,17.2,4.90842547580617,9,29,0.1,0.434164556932746,108,119,1.6,1.77653620047839,393,250,5.9,3.70814514880735,3725890.33373854,7723.50603521764,5018,600,75.2,6.07847296237115,3725890.32421875,7723.50603521764
17,04013319000,2588740,0,Census Tract 3190,Arizona,Maricopa County,8856,2000,216,98,151,74,7,13,14,20,35,58,9,19,8487,1947,6983,1641,566,203,376,143,393,127,169,108,153,49,144,45,9,14,0,17,0,17,0,17,582,204,6.6,1.76168029856132,390,145,4.4,1.30064632747936,428,141,4.8,1.15917154292383,178,111,2,1.16830700070174,3725402.20754708,7717.03159606099,7278,1643,82.2,0.514402027907386,3725402.2109375,7717.03159606099
18,04013319101,330646,0,Census Tract 3191.01,Arizona,Maricopa County,3472,390,132,49,106,67,26,27,0,12,0,12,0,12,3340,391,1708,296,375,141,663,278,394,214,200,126,0,12,0,12,0,12,0,12,0,12,0,12,401,144,11.5,3.93934150789874,663,279,19.1,7.74415012600543,394,215,11.3,6.05978228339372,200,127,5.8,3.60015024161799,475845.996022556,3150.59423980743,1814,304,52.2,6.49781602933662,475845.9765625,3150.59423980743
19,04013319103,957248,0,Census Tract 3191.03,Arizona,Maricopa County,5194,561,259,142,144,121,105,74,10,15,0,17,0,17,4795,524,2042,400,451,249,1130,398,964,380,208,191,140,74,140,74,0,17,0,17,0,17,0,17,556,260,10.7,4.87041979359144,1140,399,21.9,7.30700521035445,964,381,18.6,7.0561553170054,208,193,4,3.69056568594247,1377687.8814069,5835.13541121132,2326,424,44.8,6.57595083927209,1377687.8984375,5835.13541121132
20,04013319104,1287866,0,Census Tract 3191.04,Arizona,Maricopa County,6521,672,286,152,159,115,18,29,0,17,64,78,45,71,6078,627,3534,599,718,320,327,220,1244,421,255,183,157,100,77,105,67,61,0,17,0,17,13,23,803,327,12.3,4.85134754547159,327,221,5,3.3494215134921,1308,429,20.1,6.24557798697709,313,198,4.8,2.99578393956717,1853188.23026239,5763.56184027193,3770,619,57.8,7.38992928196282,1853188.23828125,5763.56184027193
21,04013319201,1324915,0,Census Tract 3192.01,Arizona,Maricopa County,5578,726,818,190,543,193,275,200,0,17,0,17,0,17,4490,676,3081,646,982,336,163,140,193,129,71,144,270,151,182,97,88,114,0,17,0,17,0,17,1345,407,24.1,6.58710636190063,163,142,2.9,2.51714344451685,193,131,3.5,2.30493078581293,71,146,1.3,2.61217743927022,1906821.05337632,5849.93033529502,3806,681,68.2,8.37762076695332,1906821.0390625,5849.93033529502
22,04013319202,1325010,0,Census Tract 3192.02,Arizona,Maricopa County,3251,334,129,65,125,66,4,9,0,12,0,12,0,12,2938,298,1969,279,321,202,118,142,352,160,178,115,184,94,133,49,0,12,0,12,0,12,51,83,325,203,10,6.15918724034438,118,143,3.6,4.3828114107681,352,161,10.8,4.8257741356955,229,142,7,4.30751888194183,1906638.06289827,5878.71520738264,2227,291,68.5,5.53103708012706,1906638.0859375,5878.71520738264
23,04013319300,1093172,0,Census Tract 3193,Arizona,Maricopa County,2764,391,302,88,136,91,166,116,0,12,0,12,0,12,2081,370,1162,302,500,182,40,50,227,167,152,186,381,172,247,146,116,79,0,12,0,12,18,29,782,230,28.3,7.29557059913634,40,53,1.4,1.90655121076631,227,168,8.2,5.96608156236,170,189,6.2,6.78233664021907,1573247.73530628,6280.80643449301,1545,348,55.9,9.79763902273761,1527878.71484375,6241.03851223168
24,04013319401,2673507,0,Census Tract 3194.01,Arizona,Maricopa County,6498,529,809,240,619,231,190,170,0,17,0,17,0,17,4561,521,3646,601,618,261,91,94,142,78,64,77,1128,188,832,165,135,118,122,122,39,49,0,17,943,333,14.5,4.98661201502385,213,155,3.3,2.37037543544643,181,94,2.8,1.42871496431147,64,81,1,1.24395592612157,3844816.7902044,8035.50344488157,5097,665,78.4,7.99721631751459,3844816.7890625,8035.50344488157
25,04013319402,2630566,0,Census Tract 3194.02,Arizona,Maricopa County,3700,251,486,108,370,124,107,72,8,12,0,12,1,3,2569,250,2343,260,173,87,32,29,21,24,0,12,645,133,606,132,0,12,16,17,23,25,0,12,280,114,7.6,3.03801160609424,56,36,1.5,0.967540470346625,44,37,1.2,0.996740700806698,1,17,0,0.459455801279362,3783094.02753605,7744.95845638138,3319,317,89.7,6.03101150851256,3762468.609375,7674.90558079797
26,04013319403,2657428,9022,Census Tract 3194.03,Arizona,Maricopa County,4560,400,678,304,658,299,1,2,12,20,7,12,0,12,3153,280,2785,344,231,140,61,54,20,32,56,66,729,127,612,116,71,62,13,15,8,15,25,32,303,153,6.6,3.30424749301093,86,60,1.9,1.30534785717706,35,37,0.8,0.80860530509253,81,74,1.8,1.6153091420269,3835965.73023501,7834.31127399196,4055,470,88.9,6.73699993557218,3835965.72265625,7834.31127399196
27,04013319404,2047881,0,Census Tract 3194.04,Arizona,Maricopa County,3454,320,212,85,196,82,16,20,0,12,0,12,0,12,2125,242,1689,248,166,94,44,58,201,258,25,39,1117,175,1082,181,21,31,14,15,0,12,0,12,203,101,5.9,2.87300267430693,58,61,1.7,1.75920279629109,201,259,5.8,7.47914543572815,25,43,0.7,1.24312611209257,2945616.13521172,8563.89750218248,2967,318,85.9,4.62907680042675,2792554.47265625,8354.78230592286
28,04013319500,2576259,0,Census Tract 3195,Arizona,Maricopa County,5969,573,619,385,558,376,61,73,0,17,0,17,0,17,4552,400,3510,434,532,217,78,82,330,158,102,95,798,90,789,88,0,17,9,20,0,17,0,17,593,230,9.9,3.73335664616569,87,86,1.5,1.43396742760238,330,160,5.5,2.62745168733244,102,98,1.7,1.63360049788675,3706209.91701545,7703.85095751704,4857,581,81.4,5.80758786177988,3706209.921875,7703.85095751704
29,04013319600,2578481,0,Census Tract 3196,Arizona,Maricopa County,6191,524,825,260,717,261,69,76,20,31,19,31,0,17,4495,462,3642,440,427,211,108,90,181,123,137,185,871,148,680,158,136,108,55,54,0,17,0,17,632,249,10.2,3.92806323760752,183,109,3,1.74275393922326,200,128,3.2,2.04935753809005,137,187,2.2,3.01470108461081,3709402.93364501,7707.38910467785,5039,535,81.4,5.21718242179291,3709402.9453125,7707.38910467785
30,04013319703,2744891,0,Census Tract 3197.03,Arizona,Maricopa County,3975,390,298,114,281,110,0,12,17,25,0,12,0,12,2736,355,2248,362,365,173,50,47,73,72,0,12,941,154,881,163,60,60,0,12,0,12,0,12,425,184,10.7,4.50850089764747,67,55,1.7,1.37372957090342,73,74,1.8,1.85289499726235,0,21,0,0.528301886792453,3947458.75094032,8300.33123694547,3410,412,85.8,6.04870944041251,3919134.42578125,8283.60514193795
31,04013319704,7826593,44016,Census Tract 3197.04,Arizona,Maricopa County,1693,223,147,76,113,74,34,46,0,12,0,12,0,12,1399,164,974,172,207,102,131,68,57,34,30,46,147,39,84,24,48,41,0,12,15,17,0,12,289,119,17.1,6.65960800764499,131,70,7.7,4.00708520828527,72,40,4.3,2.29530238466153,30,49,1.8,2.88484375114166,11326380.5567818,15720.7176896543,1171,189,69.2,6.45158393343644,11318591.1523438,15719.4831767929
32,04013319705,3856654,0,Census Tract 3197.05,Arizona,Maricopa County,3661,460,707,183,243,92,320,152,24,35,18,27,102,92,2740,361,1911,280,565,313,10,16,79,91,175,125,214,66,165,54,37,39,3,6,9,14,0,12,922,350,25.2,9.0213444478359,37,39,1,1.05768685881566,106,96,2.9,2.59687536646229,277,156,7.6,4.15372457022056,5547730.28835616,9518.23475102969,2319,300,63.3,1.95030260917246,5547730.27734375,9518.23475102969
33,04013319706,1331380,33096,Census Tract 3197.06,Arizona,Maricopa County,5123,517,714,209,269,144,416,169,11,16,18,28,0,17,4168,421,2265,303,1413,371,114,84,267,142,109,92,241,84,195,76,46,53,0,17,0,17,0,17,1875,411,36.6,7.12183572211125,125,87,2.4,1.68027720173778,285,146,5.6,2.79404677379185,109,95,2.1,1.84190921133483,1962125.79127683,6138.15810731246,2729,344,53.3,4.02358307371296,1962125.80859375,6138.15810731246
34,04013319800,2517125,0,Census Tract 3198,Arizona,Maricopa County,6448,566,822,326,443,166,271,291,0,17,0,17,108,128,5073,410,4023,488,727,320,119,92,113,128,91,80,553,98,452,118,50,32,0,17,40,51,11,18,1048,434,16.3,6.5778285522425,119,95,1.8,1.46439166257077,153,139,2.4,2.14562133466956,210,152,3.3,2.33992093088015,3619948.612148,7534.24412923844,4918,529,76.3,4.74165025321456,3619948.6015625,7534.24412923844
35,04013319902,2539680,54193,Census Tract 3199.02,Arizona,Maricopa County,2797,281,344,94,218,78,118,85,8,13,0,12,0,12,1922,266,1522,329,161,98,106,89,133,118,0,12,531,103,447,106,29,28,34,32,21,25,0,12,308,133,11,4.62461143190741,148,95,5.3,3.35463718190261,154,121,5.5,4.29055390725254,0,21,0,0.750804433321416,3729064.57938383,7723.11850304658,2187,354,78.2,9.92356119760927,3554993.40625,9821.2494634315
36,04013319903,2489783,182472,Census Tract 3199.03,Arizona,Maricopa County,6272,574,1241,376,1175,393,66,61,0,17,0,17,0,17,4157,366,3669,380,214,158,187,163,87,91,0,17,874,185,835,183,39,37,0,17,0,17,0,17,319,173,5.1,2.71873263180007,187,165,3,2.61655093040979,87,94,1.4,1.49333847722833,0,29,0,0.462372448979592,3841771.46504159,8043.4764335775,5679,576,90.5,3.95899096786391,3841771.4375,8043.4764335775
37,04013319904,2672849,11170,Census Tract 3199.04,Arizona,Maricopa County,5125,316,637,173,584,164,38,44,15,23,0,17,0,17,3511,229,2953,254,399,131,46,50,83,57,30,46,977,64,809,83,96,56,9,14,35,42,28,45,533,149,10.4,2.83571729293894,70,57,1.4,1.10900205773355,118,73,2.3,1.41729795730741,58,67,1.1,1.30545347016465,3858661.57568597,7776.0632856047,4346,314,84.8,3.19363739712183,3718551.19921875,7629.22866153042
38,04013319905,2614826,0,Census Tract 3199.05,Arizona,Maricopa County,5378,485,825,201,739,201,54,84,0,17,32,50,0,17,3812,373,3055,454,481,274,99,89,177,122,0,17,741,121,632,138,69,75,18,30,22,31,0,17,604,296,11.2,5.40991136063362,117,95,2.2,1.7555268218983,231,135,4.3,2.48015985376173,0,29,0,0.539233915953886,3757948.8319493,7748.49067424276,4426,515,82.3,6.05120191198883,3757948.828125,7748.49067424276
39,04013319906,2563847,21346,Census Tract 3199.06,Arizona,Maricopa County,3340,233,385,103,385,103,0,12,0,12,0,12,0,12,2448,213,1940,267,239,139,58,46,182,151,29,46,507,82,507,82,0,12,0,12,0,12,0,12,239,140,7.2,4.16178641755053,58,49,1.7,1.46205578951759,182,152,5.4,4.53499439457065,29,49,0.9,1.46581495397039,3715373.2625425,7915.54479224565,2832,298,84.8,6.67962554856348,3678952.00390625,7810.65200413527
40,04013319907,2583419,0,Census Tract 3199.07,Arizona,Maricopa County,2085,276,397,134,363,134,6,10,23,26,0,12,5,8,1281,168,1201,171,31,31,33,23,11,16,5,7,407,48,364,48,5,8,0,12,20,21,18,20,42,34,2,1.60874605815862,56,37,2.7,1.73859963786755,31,29,1.5,1.37689187200019,28,23,1.3,1.08869948343894,3711581.96452891,7713.75334699638,1928,222,92.5,6.03856795919947,3711581.97265625,7713.75334699638
41,04013319908,2561269,27782,Census Tract 3199.08,Arizona,Maricopa County,2538,301,421,151,200,81,190,148,6,13,6,8,19,28,1801,213,1193,204,366,172,73,57,67,71,102,102,316,48,230,38,42,27,4,7,9,11,31,34,598,229,23.6,8.57923929400101,83,59,3.3,2.29208242732501,82,72,3.2,2.81088275651465,152,111,6,4.31546143290329,3720904.28678039,7711.28262110228,1623,223,63.9,4.43662736388648,3585507.93359375,11618.1966911924
42,04013319909,2556801,71068,Census Tract 3199.09,Arizona,Maricopa County,2360,165,310,64,296,65,9,14,0,12,0,12,5,8,1572,138,1408,120,96,49,0,12,37,24,31,29,478,35,426,39,22,19,10,15,20,22,0,12,127,54,5.4,2.25699109591986,10,23,0.4,0.974125896048242,57,35,2.4,1.47340594028221,36,32,1.5,1.35173142116603,3775448.02367114,7761.55749242191,2130,142,90.3,1.90112861112377,3773533.9921875,7759.62735731514
43,04013319910,6672126,0,Census Tract 3199.10,Arizona,Maricopa County,4892,320,817,154,693,144,19,29,34,34,43,39,28,45,3430,269,2625,266,287,168,108,68,198,95,212,150,645,109,531,95,39,37,24,30,0,17,51,59,345,174,7.1,3.52678486983889,166,82,3.4,1.6614445856085,241,104,4.9,2.10135424302234,291,167,5.9,3.3914883712496,9585795.57897668,13806.0150992353,3849,317,78.7,3.93724856434816,9406018.94140625,14803.6180955024
44,04013320001,3040820,0,Census Tract 3200.01,Arizona,Maricopa County,7901,550,1076,268,677,233,187,199,87,94,89,97,36,58,6400,451,4563,520,582,284,496,262,582,255,177,146,425,118,366,114,39,51,2,5,18,28,0,17,808,351,10.2,4.38506662729171,585,278,7.4,3.48058731913116,689,274,8.7,3.4143724490023,213,158,2.7,1.99092195004417,4370047.31614271,10569.928641034,5606,581,71,5.44782667850531,4317815.35546875,10474.883391403
45,04013320002,2081955,0,Census Tract 3200.02,Arizona,Maricopa County,5681,211,1224,315,926,323,288,181,0,17,0,17,10,15,3697,274,1332,354,2176,395,55,88,0,17,134,131,760,234,67,59,654,218,0,17,0,17,39,45,3118,486,54.9,8.30841137565094,55,91,1,1.60142701891403,0,29,0,0.510473508185179,183,139,3.2,2.44382543314967,2992808.58671042,8154.57994793947,2325,483,40.9,8.36503955486636,13488.59765625,3935.56226583356
46,04013320007,2061508,0,Census Tract 3200.07,Arizona,Maricopa County,6628,655,838,350,628,312,158,145,0,17,0,17,52,87,5442,514,3856,550,1081,371,105,119,250,206,150,116,348,105,225,113,66,46,5,20,30,49,22,40,1305,401,19.7,5.7286696759005,110,122,1.7,1.83335450199113,280,212,4.2,3.17118966016338,224,150,3.4,2.2383465471106,2963759.1080503,7231.55473953222,4709,642,71,6.67280097210737,2928293,7214.47118614718
47,04013320100,4891538,92933,Census Tract 3201,Arizona,Maricopa County,3189,295,64,41,54,36,3,9,7,12,0,12,0,12,2938,299,2369,285,308,188,110,78,38,34,113,92,187,37,125,52,35,32,0,12,27,41,0,12,346,191,10.8,5.90464470304899,117,80,3.7,2.48555946676869,65,55,2,1.71434102326389,113,94,3.5,2.92935028799885,7177664.79016395,12235.006798033,2548,292,79.9,5.40479845005799,6822216.16796875,12680.0668437911
48,04013421201,4121625,572902,Census Tract 4212.01,Arizona,Maricopa County,4628,488,438,182,273,175,138,104,0,12,27,42,0,12,3930,441,3024,360,547,274,90,111,269,179,0,12,260,88,183,82,36,40,13,21,28,28,0,12,721,296,15.6,6.18128831183922,103,114,2.2,2.45206268474557,324,186,7,3.95063660665497,0,21,0,0.453759723422645,6758713.51622207,12705.8697491954,3480,409,75.2,3.90311523113339,466436.98046875,5023.57241534557
49,04013422211,2561850,0,Census Tract 4222.11,Arizona,Maricopa County,2527,203,414,92,382,96,32,37,0,12,0,12,0,12,1670,175,1354,166,113,80,22,34,181,169,0,12,443,91,386,69,14,19,7,11,36,54,0,12,159,90,6.3,3.52548571966635,29,38,1.1,1.50093082544118,217,178,8.6,7.01006529519612,0,21,0,0.831024930747923,3680624.02034746,7670.69597611948,2122,204,84,4.43452721671609,1492.61328125,905.677069359154
50,04013422213,1321288,7721,Census Tract 4222.13,Arizona,Maricopa County,2537,139,440,95,382,96,53,31,0,12,5,7,0,12,1813,113,1564,126,200,62,5,7,38,28,6,8,284,30,251,28,33,25,0,12,0,12,0,12,286,74,11.3,2.85068684116761,5,18,0.2,0.709417235426079,43,31,1.7,1.21838184920266,6,19,0.2,0.748803938957284,1910184.33196345,5885.82819132225,2197,161,86.6,4.2143836710732,12081.734375,841.636121959963
51,04013810000,2781571,0,Census Tract 8100,Arizona,Maricopa County,2308,246,351,83,287,75,4,6,26,24,34,40,0,12,1818,225,1238,180,177,152,143,90,224,131,36,43,139,46,102,43,37,25,0,12,0,12,0,12,218,154,9.4,6.59605690604885,169,94,7.3,3.99731212514357,258,137,11.2,5.81506777455914,36,46,1.6,1.98612154882499,3995117.00721656,10213.6297068781,1627,200,70.5,4.31695792561159,3754641.96484375,13585.5299864299
52,04013810100,5126669,0,Census Tract 8101,Arizona,Maricopa County,6450,311,1125,151,1063,149,33,45,0,17,29,49,0,17,4107,231,3654,266,169,86,46,51,238,83,0,17,1218,139,1131,140,32,50,0,17,55,64,0,17,234,109,3.6,1.68084459112919,46,56,0.7,0.867535799275769,322,116,5,1.78226793277248,0,29,0,0.449612403100775,7363358.18498309,15286.7100449803,5848,335,90.7,2.80427529454971,7351390.4140625,15284.0488029127
53,04013810200,1297885,0,Census Tract 8102,Arizona,Maricopa County,3356,276,664,176,516,166,8,14,0,12,71,54,69,102,2379,156,1754,206,97,65,95,66,234,108,199,169,313,57,281,45,0,12,12,20,0,12,20,34,105,68,3.1,2.00981754846905,107,70,3.2,2.06926950026186,305,121,9.1,3.52716149223776,288,200,8.6,5.91753752942251,1863897.47989666,5800.21465533044,2551,268,76,4.96906993968751,2740.1015625,3871.82464119337
54,04013810300,2593011,0,Census Tract 8103,Arizona,Maricopa County,5930,497,1129,233,1065,244,20,32,32,49,12,20,0,17,4284,410,3399,400,169,95,345,302,371,176,0,17,517,88,419,80,0,17,26,44,72,59,0,17,189,102,3.2,1.69919927081875,403,309,6.8,5.17956966793795,455,187,7.7,3.0871915605619,0,29,0,0.489038785834739,3724148.89725357,7859.49050724504,4883,475,82.3,4.06613218337344,5089.41015625,1872.77076999481
55,04013810400,5401705,0,Census Tract 8104,Arizona,Maricopa County,4514,237,769,158,676,163,36,44,25,38,16,23,16,26,3340,189,2656,231,269,137,191,102,177,101,47,44,405,54,345,56,30,31,30,36,0,12,0,12,335,147,7.4,3.23314054490832,246,115,5.4,2.53151088009316,193,104,4.3,2.29298108728106,63,52,1.4,1.14963872420246,7755927.92968137,13657.8644979748,3677,288,81.5,4.73448099576119,56524.79296875,6348.22305577055
56,04013810500,2915985,16246,Census Tract 8105,Arizona,Maricopa County,4765,359,741,176,702,164,0,12,0,12,39,55,0,12,3607,334,2591,345,210,142,226,186,557,213,23,30,417,142,328,116,75,75,0,12,0,12,14,24,285,161,6,3.34861967745946,226,187,4.7,3.90814682490147,596,220,12.5,4.51980584712892,37,40,0.8,0.837413359756473,4210013.98706464,8736.15501457857,3621,399,76,6.11044708962649,1688.61328125,4821.33890099825
