﻿OBJECTID,GEOID,ALAND,AWATER,NAME,State,County,B19049_001E,B19049_001M,B19049_002E,B19049_002M,B19049_003E,B19049_003M,B19049_004E,B19049_004M,B19049_005E,B19049_005M,B19013B_001E,B19013B_001M,B19013C_001E,B19013C_001M,B19013D_001E,B19013D_001M,B19013E_001E,B19013E_001M,B19013F_001E,B19013F_001M,B19013G_001E,B19013G_001M,B19013H_001E,B19013H_001M,B19013I_001E,B19013I_001M,B19053_001E,B19053_001M,B19053_002E,B19053_002M,B19053_003E,B19053_003M,B19053_calc_pctSelfempE,B19053_calc_pctSelfempM,Shape__Area,Shape__Length,Shape__Area_2,Shape__Length_2
11,04013318501,1305692,0,Census Tract 3185.01,Arizona,Maricopa County,43696,7984,,,55496,11658,46691,24481,35743,9201,43018,12197,,,28523,16105,,,66838,23085,,,42216,15555,55905,7029,1585,100,138,79,1447,123,8.7,4.95386458891007,1880736.3046875,6853.49771148677,1879968.7421875,6847.60276151555
12,04013318700,2411591,0,Census Tract 3187,Arizona,Maricopa County,43929,27270,4464,2489,74545,11152,92778,26218,,,,,,,,,,,,,,,47639,20450,,,788,84,51,32,737,84,6.5,4.00187884136727,3471578.74609375,7636.99916553836,3471578.74609375,7636.99916553836
13,04013318800,2569382,5203,Census Tract 3188,Arizona,Maricopa County,39226,5410,18824,7325,51680,13183,48654,22132,,,38819,8589,,,,,,,24419,24380,24600,22915,37854,7977,53716,13471,3425,226,269,120,3156,249,7.9,3.46510856757087,3706248.6484375,7850.10071927538,3706075.80859375,7847.15370401127
14,04013318900,2589083,0,Census Tract 3189,Arizona,Maricopa County,45216,9088,36275,7358,60216,10609,44444,25276,38373,7845,98809,18904,,,,,,,43910,36828,,,46541,9690,44894,30486,2696,215,211,104,2485,235,7.8,3.8067403621499,3725890.32421875,7723.50603521764,3725890.32421875,7723.50603521764
15,04013319000,2588740,0,Census Tract 3190,Arizona,Maricopa County,47917,20413,18342,6230,80625,27149,87045,18269,,,,,,,,,,,,,,,54091,21776,101953,44186,898,89,129,64,769,107,14.4,6.98329415550073,3725402.2109375,7717.03159606099,3725402.2109375,7717.03159606099
16,04013319101,330646,0,Census Tract 3191.01,Arizona,Maricopa County,17817,7227,12013,5407,21026,7568,,,,,,,33902,9775,,,,,,,,,14057,7145,18607,9642,1325,100,79,63,1246,118,6,4.73337613023567,475845.9765625,3150.59423980743,475845.9765625,3150.59423980743
17,04013319103,957248,0,Census Tract 3191.03,Arizona,Maricopa County,27488,5909,15813,6453,35917,7707,40982,26564,43750,24755,,,31375,14688,27007,8101,,,49830,28923,21006,7184,28000,11480,48295,18606,1875,172,36,29,1839,172,1.9,1.53660557899344,1377687.8984375,5835.13541121132,1377687.8984375,5835.13541121132
18,04013319104,1287866,0,Census Tract 3191.04,Arizona,Maricopa County,25655,5693,,,27123,9002,41492,22826,,,,,38854,31106,21293,6189,,,,,,,30074,11494,27074,14798,3009,202,166,100,2843,213,5.5,3.30266292559964,1853188.23828125,5763.56184027193,1853188.23828125,5763.56184027193
19,04013319201,1324915,0,Census Tract 3192.01,Arizona,Maricopa County,31907,5026,,,36600,9553,32352,18520,38164,13375,11446,9990,,,40284,34934,,,31406,14387,,,39770,11091,31126,9875,2190,213,300,146,1890,227,13.7,6.53217685768954,1906821.0390625,5849.93033529502,1906821.0390625,5849.93033529502
20,04013319202,1325010,0,Census Tract 3192.02,Arizona,Maricopa County,28961,4940,9149,9094,37375,11172,30587,3691,44357,4594,41184,15481,33804,17743,,,,,,,,,30205,3427,19306,8947,1985,154,113,57,1872,161,5.7,2.83736979771512,1906638.0859375,5878.71520738264,1906638.0859375,5878.71520738264
21,04013319300,1093172,0,Census Tract 3193,Arizona,Maricopa County,25000,7500,2499,,25119,19251,37788,17213,19129,7907,,,,,2499,,,,30375,18616,,,27537,8819,24776,10042,1056,106,77,72,979,124,7.3,6.77878187730583,1573247.71484375,6280.80643449301,1531076.7890625,6243.6142034435
22,04013319401,2673507,0,Census Tract 3194.01,Arizona,Maricopa County,63087,11381,19450,11199,84886,14914,65872,16046,51397,11068,67454,35203,,,,,,,,,,,62409,24768,65601,24709,2521,112,299,137,2222,171,11.9,5.40874592302894,3844816.7890625,8035.50344488157,3844816.7890625,8035.50344488157
23,04013319402,2630566,0,Census Tract 3194.02,Arizona,Maricopa County,75714,11083,25156,2537,73375,20682,77344,9057,91094,13329,,,,,,,,,68796,618,,,82779,8241,68495,1030,1480,93,139,54,1341,103,9.4,3.60060284419595,3783094.03125,7744.95845638138,3763007.6640625,7675.45055984866
24,04013319403,2657428,9022,Census Tract 3194.03,Arizona,Maricopa County,60923,8131,32935,7585,65625,17288,73438,16037,44188,4830,31833,11199,,,,,,,,,,,64464,8368,33457,19912,1955,93,200,77,1755,114,10.2,3.90843803625858,3835965.72265625,7834.31127399196,3835965.72265625,7834.31127399196
25,04013319404,2047881,0,Census Tract 3194.04,Arizona,Maricopa County,68125,8788,76964,26080,98125,36746,74310,4498,49063,14801,76298,32793,,,,,,,61472,54647,,,66800,8677,61417,6346,1558,106,47,33,1511,112,3,2.10813267491184,2945616.1484375,8563.89750218248,2797034.6953125,8365.91420600851
26,04013319500,2576259,0,Census Tract 3195,Arizona,Maricopa County,52400,14708,,,67891,21856,62750,15291,69712,22180,,,,,,,,,53393,48506,36496,654,52917,20117,39773,28319,2406,153,244,100,2162,172,10.1,4.10593941940258,3706209.921875,7703.85095751704,3706209.921875,7703.85095751704
27,04013319600,2578481,0,Census Tract 3196,Arizona,Maricopa County,49445,9053,44948,5782,47188,9870,97232,28043,58947,21908,,,,,,,,,,,,,52750,11126,47969,36533,2413,155,209,123,2204,192,8.7,5.06693487311052,3709402.9453125,7707.38910467785,3709402.9453125,7707.38910467785
28,04013319703,2744891,0,Census Tract 3197.03,Arizona,Maricopa County,43600,3701,54653,44385,49947,10484,41875,14115,40625,16948,22430,11398,,,,,,,55913,27482,,,43659,1761,31179,22577,1989,164,70,47,1919,168,3.5,2.34511109676428,3947458.74609375,8300.33123694547,3917391.85546875,8282.90130763495
29,04013319704,7826593,44016,Census Tract 3197.04,Arizona,Maricopa County,67273,12982,33750,25090,80903,27108,72727,34186,59063,36301,68839,27981,51136,14908,82250,33157,,,27019,23413,,,82000,26387,57380,18596,786,88,12,11,774,88,1.5,1.38901338579484,11326380.546875,15720.7176896543,11315060.7617188,15718.1922599015
30,04013319705,3856654,0,Census Tract 3197.05,Arizona,Maricopa County,55625,4171,51765,26828,72054,22803,50417,13590,48594,22417,,,40929,5535,2499,,,,,,,,56453,4965,58469,10019,1368,98,173,82,1195,116,12.6,5.92529572283563,5547730.27734375,9518.23475102969,5547730.27734375,9518.23475102969
31,04013319706,1331380,33096,Census Tract 3197.06,Arizona,Maricopa County,52725,4493,52257,4962,54477,7677,44095,10146,57500,10528,,,,,88309,65488,,,54375,8271,41419,13160,55914,4798,52981,21039,2042,142,162,82,1880,164,7.9,3.97759418914488,1962125.80859375,6138.15810731246,1962125.80859375,6138.15810731246
32,04013319800,2517125,0,Census Tract 3198,Arizona,Maricopa County,42874,5138,29519,16937,42281,6730,52409,25144,61000,38029,,,,,73516,19299,,,40949,13320,,,43471,5399,36655,8581,3084,158,357,178,2727,235,11.6,5.74117523138206,3619948.6015625,7534.24412923844,3619948.6015625,7534.24412923844
33,04013319902,2539680,54193,Census Tract 3199.02,Arizona,Maricopa County,72684,15429,,,85734,27542,87902,27262,30069,3563,,,,,85673,73385,,,,,78750,64553,73555,21130,73233,13245,1179,92,97,55,1082,104,8.2,4.62058328228902,3729064.58984375,7723.11850304658,3554993.453125,9821.24903916214
34,04013319903,2489783,182472,Census Tract 3199.03,Arizona,Maricopa County,75163,6964,53339,28148,86500,30589,72375,19265,75288,13656,,,,,73675,61060,,,54982,36219,,,85461,14491,71823,7734,2664,152,215,95,2449,156,8.1,3.53621020149648,3841771.4375,8043.4764335775,3841771.4375,8043.4764335775
35,04013319904,2672849,11170,Census Tract 3199.04,Arizona,Maricopa County,78988,7565,61400,3844,85900,10525,102188,13008,51176,10800,,,,,115000,45653,,,101146,28983,106125,66576,77043,7143,83393,14283,2026,81,300,79,1726,98,14.8,3.85410655943503,3858661.60546875,7776.0632856047,3720971.66015625,7631.66745130787
36,04013319905,2614826,0,Census Tract 3199.05,Arizona,Maricopa County,76390,11027,15964,3320,95395,12090,76098,7433,62700,10003,,,,,54205,22101,,,,,,,75461,14305,87525,24308,2117,125,361,117,1756,152,17.1,5.43419645498808,3757948.828125,7748.49067424276,3757948.828125,7748.49067424276
37,04013319906,2563847,21346,Census Tract 3199.06,Arizona,Maricopa County,89716,17344,,,98203,41567,104125,33923,102632,40281,40703,18847,,,83839,9957,,,,,,,107137,13499,36895,18116,1334,92,188,70,1146,119,14.1,5.15657972428921,3715373.26953125,7915.54479224565,3680749.12890625,7813.95872259838
38,04013319907,2583419,0,Census Tract 3199.07,Arizona,Maricopa County,136250,13499,,,151250,24081,152500,60152,110278,38209,,,,,,,,,,,,,136696,13389,,,768,70,161,44,607,75,21,5.40115037318761,3711581.97265625,7713.75334699638,3711581.97265625,7713.75334699638
39,04013319908,2561269,27782,Census Tract 3199.08,Arizona,Maricopa County,65461,13885,46042,39872,72000,31567,75509,20717,51490,8065,57083,49111,,,,,,,55417,6135,,,73403,11194,58846,30277,955,72,73,38,882,76,7.6,3.93710269575627,3720904.29296875,7711.28262110228,3585507.9140625,11618.1958322258
40,04013319909,2556801,71068,Census Tract 3199.09,Arizona,Maricopa County,88404,8946,,,87740,38815,111250,29016,67000,14225,,,,,88214,85666,,,40391,6720,,,89821,19175,62292,37942,1016,44,164,52,852,56,16.1,5.07014590844438,3775448.015625,7761.55749242191,3775164.97265625,7760.82737907028
41,04013319910,6672126,0,Census Tract 3199.10,Arizona,Maricopa County,106477,26163,61354,45104,103992,25887,156912,21561,57500,44719,87727,40926,,,100208,20857,,,,,,,129479,36350,69310,9968,1811,76,239,80,1572,105,13.2,4.38259397872809,9585795.5859375,13806.0150992353,9403675.4140625,14801.1518318471
42,04013320001,3040820,0,Census Tract 3200.01,Arizona,Maricopa County,59206,7020,44089,6100,59333,12230,76188,5695,54904,17279,35483,7798,52742,8774,74760,23550,,,72639,17055,97927,31680,63566,10692,71406,17140,3589,161,158,75,3431,165,4.4,2.08036609529476,4370047.30859375,10569.928641034,4314664.86328125,10474.8261955844
43,04013320002,2081955,0,Census Tract 3200.02,Arizona,Maricopa County,32298,15721,,,32298,19930,38750,26622,23064,11491,11750,4564,39911,26872,,,,,38409,20069,,,18365,9209,42500,15782,1745,152,66,49,1679,158,3.8,2.78862902842603,2992808.6015625,8154.57994793947,13655.73046875,4110.22042510911
44,04013320007,2061508,0,Census Tract 3200.07,Arizona,Maricopa County,50692,3132,46471,36160,52321,9839,55318,6929,,,29082,11674,67070,41720,51500,21211,,,37012,4197,51406,31205,52981,4285,36406,7272,3048,145,110,74,2938,152,3.6,2.4217435497786,2963759.109375,7231.55473953222,2926656.234375,7214.03489759979
45,04013320100,4891538,92933,Census Tract 3201,Arizona,Maricopa County,54899,6951,,,66458,10417,82083,69020,56058,27705,,,,,107292,69318,,,31058,23713,51528,47210,61000,10968,46932,14097,1633,101,183,87,1450,135,11.2,5.28233995470852,7177664.79296875,12235.006798033,6819436.21484375,12677.5298584915
46,04013421201,4121625,572902,Census Tract 4212.01,Arizona,Maricopa County,48273,5779,32222,20885,53104,12478,48673,10888,,,,,,,,,,,,,,,45815,10566,,,2443,172,181,93,2262,186,7.4,3.77088753970165,6758713.51953125,12705.8697491954,466519.8125,5024.84887517817
47,04013422211,2561850,0,Census Tract 4222.11,Arizona,Maricopa County,74390,10978,,,95781,53179,101786,55201,53542,27173,,,,,64556,8088,,,126786,33327,,,80750,15551,126036,37729,1014,79,171,75,843,103,16.9,7.27882232433109,3680624.02734375,7670.69597611948,2140.7578125,2200.66615531072
48,04013422213,1321288,7721,Census Tract 4222.13,Arizona,Maricopa County,80909,7155,,,81667,16098,91908,11537,58125,18122,,,,,63000,10433,,,,,,,76761,11743,92237,43732,964,30,152,48,812,50,15.8,4.95501573376699,1910184.3203125,5885.82819132225,12453.703125,855.859691601227
49,04013422218,1286856,0,Census Tract 4222.18,Arizona,Maricopa County,58269,12189,36736,6329,75822,9465,65313,31069,48833,14233,,,,,90673,63234,,,,,,,62083,16711,57727,12287,998,65,94,48,904,77,9.4,4.77033695438242,1849279.5078125,5783.01581310033,111.40625,894.195909593526
50,04013810000,2781571,0,Census Tract 8100,Arizona,Maricopa County,108231,4694,,,103313,12477,128750,23703,52500,3920,106563,83709,,,105268,13754,,,,,54643,20146,117054,16058,91114,28397,965,85,110,42,855,92,11.4,4.23493404635556,3995117.015625,10213.6297068781,3753897.59375,13582.0253775335
51,04013810100,5126669,0,Census Tract 8101,Arizona,Maricopa County,119196,17385,,,170685,38128,126806,37451,91900,40815,,,,,137829,51118,,,,,,,110500,15427,170536,58363,2541,81,418,120,2123,122,16.5,4.69334618168336,7363358.21875,15286.7100449803,7352036.83203125,15287.0102353749
52,04013810200,1297885,0,Census Tract 8102,Arizona,Maricopa County,92750,19057,,,81250,20541,136528,29640,83333,25658,,,48266,21639,109474,34584,,,,,,,97500,26460,104145,9999,1360,35,99,48,1261,58,7.3,3.52443640210719,1863897.4765625,5800.21465533044,4114.609375,3895.76697740224
53,04013810300,2593011,0,Census Tract 8103,Arizona,Maricopa County,81842,18588,,,86000,23292,87159,19243,46742,14427,,,,,86679,18901,,,,,,,90676,12108,60588,14373,2302,85,183,93,2119,122,7.9,4.02928735761071,3724148.8984375,7859.49050724504,6204.1640625,1912.40104793179
54,04013810400,5401705,0,Census Tract 8104,Arizona,Maricopa County,80721,9126,34643,14996,73313,15768,91111,30324,,,80625,77385,28750,20898,156429,41721,,,,,83833,7412,77463,10638,56000,50270,1885,68,239,100,1646,124,12.7,5.28528561244346,7755927.90234375,13657.8644979748,58170.5234375,8798.12599970917
55,04013810500,2915985,16246,Census Tract 8105,Arizona,Maricopa County,96538,12327,,,99539,29350,96761,28624,67014,12379,49353,21601,,,99417,54145,,,,,,,113148,29439,46672,26297,1956,121,136,79,1820,149,7,4.01588689255486,4210013.98046875,8736.15501457857,2479.2734375,4802.27562228038
56,04013810600,3561800,0,Census Tract 8106,Arizona,Maricopa County,90306,14281,,,84549,21829,116875,23806,58750,20547,,,,,115139,54696,,,,,,,86292,14876,95500,33390,2478,75,251,109,2227,134,10.1,4.38801222870054,5114143.64453125,9690.17854014554,2794.12109375,3929.24667500917
57,04013941300,212589767,7594948,Census Tract 9413,Arizona,Maricopa County,35417,4749,63942,49869,38047,12201,35457,10984,34077,3642,,,37170,5200,,,,,,,51957,48326,32404,8873,51016,46062,2437,120,156,72,2281,136,6.4,2.93758962587463,317620766.507813,95000.7528741539,1272.73046875,3625.16260652264
