﻿Job_Category,Year,Month,Date,Sex,White__not_Hispanic___Latino_,Hispanic___Latino,African_American__not_Hispanic_,American_Indian___Alaskan_Nativ,Asian,Native_Hawaiian_or_Other_Pacifi,Two_or_More_Races,Other,ObjectId
Administrative Support,2020,10,2020/10/15 07:00:00+00,Male,-21,-7,1,-1,-1,0,0,0,50
Officials / Administrators,2020,10,2020/10/15 07:00:00+00,Female,4,-4,3,0,1,0,0,0,51
Officials / Administrators,2020,10,2020/10/15 07:00:00+00,Male,-2,-5,3,2,-2,0,-1,0,52
Professionals,2020,10,2020/10/15 07:00:00+00,Female,-9,3,1,0,0,0,1,0,53
Professionals,2020,10,2020/10/15 07:00:00+00,Male,5,3,0,0,-2,0,-1,0,54
Protective Services (non-sworn),2020,10,2020/10/15 07:00:00+00,Female,-22,-5,2,1,2,0,0,0,55
Protective Services (non-sworn),2020,10,2020/10/15 07:00:00+00,Male,25,-3,0,-5,2,0,-2,0,56
Protective Services (sworn),2020,10,2020/10/15 07:00:00+00,Female,-3,-1,-1,-1,0,0,0,0,57
Protective Services (sworn),2020,10,2020/10/15 07:00:00+00,Male,7,0,2,-2,1,-1,0,0,58
Service Maintenance,2020,10,2020/10/15 07:00:00+00,Female,-17,-13,-1,0,-2,0,0,0,59
Service Maintenance,2020,10,2020/10/15 07:00:00+00,Male,9,20,1,-2,-1,0,2,0,60
Skilled Craft,2020,10,2020/10/15 07:00:00+00,Female,-1,-2,0,0,0,0,0,0,61
Skilled Craft,2020,10,2020/10/15 07:00:00+00,Male,18,-13,1,-3,-1,-1,2,0,62
Technicians,2020,10,2020/10/15 07:00:00+00,Female,-14,-5,-2,0,-3,0,0,0,63
Technicians,2020,10,2020/10/15 07:00:00+00,Male,2,22,1,-2,-1,0,0,0,64
Administrative Support,2019,10,2019/10/31 07:00:00+00,Female,9,9,0,0,0,1,2,0,65
Administrative Support,2019,10,2019/10/31 07:00:00+00,Male,-18,-3,0,0,-1,0,0,0,66
Officials / Administrators,2019,10,2019/10/31 07:00:00+00,Female,1,-4,5,0,1,0,0,0,67
Officials / Administrators,2019,10,2019/10/31 07:00:00+00,Male,-1,-3,2,0,0,0,0,0,68
Professionals,2019,10,2019/10/31 07:00:00+00,Female,-9,3,1,-1,-1,0,0,0,69
Professionals,2019,10,2019/10/31 07:00:00+00,Male,6,3,0,1,-3,0,0,0,70
Protective Services (non-sworn),2019,10,2019/10/31 07:00:00+00,Female,-17,-3,2,1,2,0,0,0,71
Protective Services (non-sworn),2019,10,2019/10/31 07:00:00+00,Male,19,0,-2,-2,2,0,-1,0,72
Protective Services (sworn),2019,10,2019/10/31 07:00:00+00,Female,-3,-1,-1,-1,0,0,0,0,73
Protective Services (sworn),2019,10,2019/10/31 07:00:00+00,Male,7,-1,0,-1,1,0,0,0,74
Service Maintenance,2019,10,2019/10/31 07:00:00+00,Female,-16,-13,-1,0,-2,0,1,0,75
Service Maintenance,2019,10,2019/10/31 07:00:00+00,Male,8,20,1,1,-1,1,4,0,76
Skilled Craft,2019,10,2019/10/31 07:00:00+00,Female,-2,-2,0,0,0,0,0,0,77
Skilled Craft,2019,10,2019/10/31 07:00:00+00,Male,17,-13,1,-2,-1,0,2,0,78
Technicians,2019,10,2019/10/31 07:00:00+00,Female,-14,-5,-2,0,-2,0,1,0,79
Technicians,2019,10,2019/10/31 07:00:00+00,Male,1,22,1,-1,-1,0,1,0,80
Administrative Support,2018,10,2018/10/31 07:00:00+00,Female,8,9,3,0,0,0,2,0,81
Administrative Support,2018,10,2018/10/31 07:00:00+00,Male,-18,-3,0,0,-1,0,0,0,82
Officials / Administrators,2018,10,2018/10/31 07:00:00+00,Female,8,-2,4,0,1,0,0,0,83
Officials / Administrators,2018,10,2018/10/31 07:00:00+00,Male,-16,2,4,0,0,0,0,0,84
Professionals,2018,10,2018/10/31 07:00:00+00,Female,-7,2,0,-1,0,0,0,0,85
Professionals,2018,10,2018/10/31 07:00:00+00,Male,7,2,0,1,-2,0,0,0,86
Protective Services (non-sworn),2018,10,2018/10/31 07:00:00+00,Female,-27,-7,3,2,6,0,0,0,87
Protective Services (non-sworn),2018,10,2018/10/31 07:00:00+00,Male,23,2,-2,-2,6,0,-1,0,88
Protective Services (sworn),2018,10,2018/10/31 07:00:00+00,Female,-3,-1,-1,-1,0,0,0,0,89
Protective Services (sworn),2018,10,2018/10/31 07:00:00+00,Male,9,-1,-1,-1,0,0,0,0,90
Service Maintenance,2018,10,2018/10/31 07:00:00+00,Female,-16,-14,-1,0,-2,0,1,0,91
Service Maintenance,2018,10,2018/10/31 07:00:00+00,Male,14,16,0,1,-1,1,3,0,92
Skilled Craft,2018,10,2018/10/31 07:00:00+00,Female,-2,-2,0,0,0,0,0,0,93
Skilled Craft,2018,10,2018/10/31 07:00:00+00,Male,18,-12,1,-2,-1,0,0,0,94
Technicians,2018,10,2018/10/31 07:00:00+00,Female,-16,-6,-2,0,-1,0,0,0,95
Technicians,2018,10,2018/10/31 07:00:00+00,Male,7,19,1,-1,-1,0,0,0,96
