﻿start_date,org_level,level_0,level_1,level_2,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,ObjectId
2020/09/01 07:00:00+00,2,tempe,North,1,65.41737671,74.87272727,76.06112554,60.47780664,62.72144522,66.44066353,57.3044733,68.32571635,68.69419965,62.55022443,72.77151852,57.87463203,67.99321148,62.45353871,62.2143368,65.03778323,77.94636475,56.73166716,73.87878788,82.28926407,61.57743146,64.48741259,57.46146506,40.27200577,60.29806334,69.78261441,62.67800162,53.28662319,52.39380952,60.40853419,57.40921603,56.69835982,59.36641126,59.80625301,11
2021/07/01 07:00:00+00,1,tempe,South,,73.75689248,72.37149797,76.84569772,70.13910585,72.08869814,75.29866566,76.23328331,72.74211881,79.41365341,71.72617707,71.77603946,62.93898413,75.55168459,71.38818659,69.2840004,74.89969919,72.71606881,76.54463503,81.09645803,60.03968137,68.30069434,72.08580368,68.78695733,74.64938966,81.83975817,69.21815831,69.32052415,57.95439914,61.04157872,67.62142965,70.1660856,75.67243114,73.05176269,74.19440464,12
2020/04/01 07:00:00+00,1,tempe,South,,76.92992079,70.38207552,76.41051402,67.69073177,79.37686261,77.1106205,69.48020732,79.258814,77.01015849,76.66986567,78.89111512,77.41760347,76.46066527,80.57496943,73.60133893,76.96734481,80.68955088,78.40160648,66.26568463,82.84811415,57.9687142,78.41363633,81.46055651,53.88410843,81.93708302,83.75720344,82.1998136,78.74856235,78.52263353,80.80896577,83.09288014,75.45601611,79.88877855,85.13599545,13
2020/09/01 07:00:00+00,2,tempe,North,2,73.31949266,70.61404082,79.44821769,64.16770999,80.08141132,72.50107014,74.0792457,74.76644016,72.38666739,72.40342831,74.8659565,67.62038723,74.66281624,72.17366213,71.92162975,71.90464424,80.40567098,66.91442425,78.02712925,82.75703401,65.84379586,80.88913192,62.74356853,52.17929677,61.31283733,78.79568643,69.77338541,64.97417533,87.02149542,65.38388948,62.70353318,67.34238149,67.61842657,64.72318053,14
2019/11/01 07:00:00+00,2,tempe,North,1,68.94369851,48.90909091,69.57090909,76,76.66666667,66.5625,68.81454545,68.8,65,67.6,68.57142857,65,71.72413793,55.1719697,80,66.25,72.5,66.62935575,48,78.98787879,47.66666667,76.66666667,64.6875,65.41708514,63.4,74.5,72.8,56.07142857,66.66666667,66.72413793,62.6684492,81.66666667,64.79166667,65,15
2020/04/01 07:00:00+00,2,tempe,North,1,69.22519981,74.73385281,74.8774026,65.68484848,70.31064935,67.55032468,71.09910534,65.17413026,68.73487191,61.7521645,75.77076891,72.83126503,66.23815536,73.46539343,72.90579262,67.8242115,64.83554876,70.4694773,71.99688312,81.50320346,58.62502165,69.02709957,72.59394814,63.61021645,59.69924818,79.20053035,72.90205628,71.72716966,71.39008864,71.42494889,73.83852814,67.79365079,68.20910637,87.00535222,16
2021/07/01 07:00:00+00,2,tempe,North,1,72.0412833,60.41176057,70.69500269,71.38695648,72.86084219,75.6587013,72.41463991,70.8974259,67.43030303,71.28684649,74.08163265,68.02672439,71.79670996,67.08678079,68.12900433,73.24624257,68.42291967,77.07792208,77.38404453,46.07298226,68.79330972,70.79229437,66.66884246,58.91252961,62.99181485,64.38398268,60.20408163,78.85033189,58.92034632,57.69784529,62.08023088,62.03492485,62.01190476,58.04473304,17
2020/09/01 07:00:00+00,2,tempe,North,7,70.92965911,74.03428571,76.52380952,61.5959596,71.49598565,68.37929581,70.67429543,70.28514886,69.44750984,64.85993643,76.22822861,64.07121477,73.05175952,68.97927543,69.8443605,68.14695035,77.81067504,65.27766498,78.5447619,81.5952381,62.39125953,68.41211034,67.37114609,54.29799158,61.85867266,76.51096826,63.4068814,68.48278354,63.46730188,71.75822215,64.21346984,67.59617188,60.99064944,67.59195693,18
2019/11/01 07:00:00+00,2,tempe,North,2,64.95728259,45.54451948,72,76.80914286,65,66.73913043,61.81818182,68.75,63.71177945,58.96551724,73.04347826,56,63.78378378,75,63,66.20689655,72,59.68343909,48.20114286,80,51.17295238,61,62.06943262,45.39623377,66.86594203,63.0952381,59.05376344,62.94192547,62.5,62.00238279,58.84615385,61.48952381,62.51642036,53,19
2020/04/01 07:00:00+00,2,tempe,North,2,69.16022017,77.7131102,76.03379592,59.88068571,73.04734694,68.93890543,63.72682257,66.60843035,72.62706737,70.31620153,68.93471504,75.67622676,66.9170421,73.83740799,70.9682153,69.06405473,69.05693166,71.03437326,74.25952653,83.23771429,46.26888163,74.35877551,72.99877948,65.34719184,66.18798497,78.55417953,74.02075853,70.76985031,72.41119972,71.59167224,75.9218797,68.57158086,74.03198759,73.79082268,20
2021/07/01 07:00:00+00,2,tempe,North,2,66.63784383,62.57690259,70.7046958,62.37796796,67.17407043,70.29060527,67.40021482,66.3844412,63.80680272,66.3707483,68.73823194,64.7827483,72.19058503,65.36469017,70.43836735,67.26441421,67.06949895,67.12111834,73.62828752,56.03741497,65.37109643,70.20350602,57.42857143,64.63416528,68.07835767,57.46481179,65.27351654,86.92296599,62.12243537,57.32651577,62.56489796,64.65384367,65.99901404,63.01474085,21
2020/09/01 07:00:00+00,2,tempe,South,3,72.7827405,58.18236607,63.47628968,64.43383929,72.38095238,75.7964084,66.07142857,71.09366824,77.50050082,74.42959969,72.39316203,75.28848498,73.20152692,73.85214785,74.87321429,71.26173246,75.32879819,76.26274027,64.63404018,71.89844246,58.10355655,76.78571429,80.5566518,69.09013605,72.25013082,82.81839382,79.4214764,72.24170219,79.66883858,80.25371723,67.83416583,80.63636364,77.14894673,70.430839,22
2019/11/01 07:00:00+00,2,tempe,North,7,68.54212624,49.15220779,72,79.12,72,69.76925859,64,69.33445378,68.08380952,72.97857143,66.15639098,66.4,72.60127932,64.08571429,66.92307692,70.87346939,72.30769231,59.33150583,47.33142857,80,40.38666667,69.54545455,69.40820513,51.88095238,49.06346218,72.51428571,59.45763547,56.59357854,71.76703297,52.59640479,55.97142857,66.07549858,54.70318654,60.38461538,23
2020/04/01 07:00:00+00,2,tempe,North,7,68.80681542,75.48571429,75.57142857,63.37142857,71.25879917,68.80545767,64.78571429,67.08725596,71.91292517,69.00608455,69.86549165,74.9047619,66.51335215,74.14712346,71.04870335,68.59485612,68.96212398,71.07026082,72.25714286,82.42857143,52.95714286,72.63043478,72.81796744,64.32142857,66.79640277,78.61174051,73.83450292,70.93962585,73.80952381,71.29991351,75.88827839,68.3682118,72.70483298,77.22134387,24
2021/07/01 07:00:00+00,2,tempe,South,3,73.17529493,71.79731465,79.70210813,68.41428571,67.97535714,76.68299261,75.01226531,72.77905473,79.88800991,72.33048246,72.3194434,61.20333333,78.57365079,73.23381841,65.38392857,74.51282301,73.03049405,75.13562925,79.90324281,65.1150085,64.81237013,70.85940776,75.2094059,72.6276649,74.52794393,73.07435777,71.90448705,53.08571429,60.02706349,69.89406888,69.61279762,74.38522493,71.98565532,73.94111395,25
2020/09/01 07:00:00+00,2,tempe,South,4,74.44576141,59.90374663,67.53221923,59.6883558,80.52118598,75.3849612,72.69931039,70.41419587,77.53314694,76.3631685,73.00052107,77.82477684,75.42069767,69.739251,77.24026283,74.28208562,72.40758282,72.87552136,74.15101078,73.50206649,51.69285714,85.96792453,73.24592131,60.25502036,71.72080319,82.69033834,75.31411996,72.12829353,73.72229496,73.0658601,74.0723005,69.21043587,72.13493897,77.37874076,26
2019/11/01 07:00:00+00,2,tempe,South,3,66.28097337,73.40714286,78,68.30178571,60,68.1875,53.33333333,69.41176471,68.88888889,62.25806452,75.24671053,61.25,67.94117647,65.71428571,68,67.40740741,72.22222222,72.48764056,40.75803571,82.5,64.62232143,74.54545455,75.14705882,63.33333333,70.29411765,77.14285714,68.5483871,80.5,76.875,73.97058824,63.125,70.45454545,73.14814815,76.11111111,27
2020/04/01 07:00:00+00,2,tempe,South,3,73.51642114,69.89807143,76.33333333,66.4327381,76.5836146,72.94418977,74.49025974,72.16918651,73.4438033,68.33039333,78.57008929,81.49653061,70.6380139,74.93424036,75.91870255,68.79808114,76.88910997,75.57264117,64.33667857,82.80952381,56.58556548,76.56811224,78.86062394,57.0760597,79.19378968,80.45268679,76.90916414,78.04542942,78.9760771,76.22438123,80.03678281,75.46208514,74.3296005,83.90576351,28
2020/04/01 07:00:00+00,2,tempe,South,4,74.82035759,71.65362084,76.33333333,67.74768014,81.79035574,73.40761347,64.98867925,82.48351648,72.98182321,77.37572302,73.44231668,74.83246823,76.41778976,79.9751921,68.4115317,78.36734694,77.59108902,75.77516465,66.62077269,82.80952381,58.84231447,81.12044667,76.99472015,50.21419587,82.71794872,82.94298155,81.50932165,74.03790624,77.03904505,78.5983846,81.37908943,67.74547088,76.54421769,88.95308119,29
2020/04/01 07:00:00+00,2,tempe,South,5,76.60218124,69.09781769,76.93055782,69.28727075,81.17346939,77.57590312,64.04613482,78.48459384,78.96985509,78.13493733,78.46084895,75.69980952,76.31859581,80.91425479,72.93178964,77.11316527,80.19863946,76.86344849,67.00428844,83.10813605,58.78507211,73.53741497,81.65827899,44.91177489,78.34739229,83.7967853,82.6333721,76.30062424,80.07791383,79.99303291,81.87628324,76.7100804,80.56782745,80.21688312,30
2020/04/01 07:00:00+00,2,tempe,South,6,82.78072319,70.8787921,76.04483159,67.2952381,77.96001072,84.51477563,74.39575546,83.89795918,82.64515237,82.838409,85.09120557,77.6416055,82.4682616,86.47619048,77.14333182,83.59078591,88.07936508,85.39517161,67.10099884,82.66527294,57.66190476,82.42857143,88.32860294,63.33440327,87.48920137,87.83636012,87.74739651,86.61028948,77.99749813,88.42006432,89.07936508,81.90642804,88.11346856,87.46825397,31
2020/05/01 07:00:00+00,0,tempe,,,70.88569531,80.06548762,66.46530681,70.0436407,72.88863035,70.27210367,65.68710629,69.68235025,74.66049373,67.17419987,76.76486264,68.90445373,69.68728134,77.52694633,68.97063597,70.42030704,72.99499768,71.68502157,71.23869014,80.07360645,53.13823905,70.0349537,72.88105845,66.91967683,70.06189109,79.42470141,71.50534826,72.82067658,79.4160268,70.23770579,78.41640012,67.72229241,72.81746128,75.21848871,32
2020/05/01 07:00:00+00,1,tempe,North,,67.90756179,88.53804329,63.46209524,67.98270707,63.198335,67.38688465,64.44389898,66.80220049,72.05020209,63.34296067,71.54108891,72.19891775,66.09010149,78.21639266,70.96408988,67.19377065,67.53062187,64.92216898,69.11678788,81.20171429,37.99505916,63.59718198,66.2283528,57.77212756,60.78003217,78.60412723,62.86313796,67.18528971,74.92359307,63.83122104,73.59596959,64.18433818,67.55879774,66.94598122,33
2020/05/01 07:00:00+00,1,tempe,South,,73.86382883,71.59293194,69.46851837,72.10457432,82.5789257,73.15732269,66.93031359,72.5625,77.27078537,71.00543906,81.98863636,65.60998971,73.2844612,76.8375,66.97718206,73.64684343,78.45937349,78.44787417,73.3605924,78.94549862,68.28141893,76.47272542,79.5337641,76.06722609,79.34375,80.24527559,80.14755856,78.45606345,83.90846053,76.64419054,83.23683065,71.26024664,78.07612481,83.4909962,34
2020/05/01 07:00:00+00,2,tempe,North,1,65.09273139,88.80727273,64,62.33212121,63.85314685,62.5,59.2937799,65.55555556,70.54173998,54.28571429,72,66.91818182,65.33333333,78.52300786,74.02424242,62.22222222,62,64.07148214,76.61636364,81,36.38060606,69.44895105,59.58333333,65.03030303,56.66666667,75.96959441,41.42857143,79,79.06363636,60.66666667,73.06759907,63.76933333,66.66666667,58,35
2020/05/01 07:00:00+00,2,tempe,North,2,69.37258973,88.80685714,62.38628571,73.616,62.66493506,70.06065395,67.45896967,67.50410714,72.86693082,68.39377014,71.08480519,75.92857143,66.42753717,77.97802198,68.86802721,69.98408972,70.84827586,65.16019218,61.484,81.60514286,39.60457143,59.0349026,69.86621496,53.28607965,63.45675595,79.93533089,74.76096291,59.63279221,71.95714286,65.52946381,73.87415584,64.35034787,67.97668365,72.32512315,36
2020/05/01 07:00:00+00,2,tempe,North,7,69.25736423,88,64,68,63.07692308,69.6,66.57894737,67.34693878,72.74193548,67.34939759,71.53846154,73.75,66.50943396,78.14814815,70,69.375,69.74358974,65.53483263,69.25,81,38,62.30769231,69.2355101,55,62.2166739,79.90745637,72.39987955,62.92307692,73.75,65.29753266,73.84615385,64.43333333,68.03304291,70.51282051,37
2020/05/01 07:00:00+00,2,tempe,South,3,71.7171889,75.645,63.39333333,72,75,73.13002232,66.66666667,70,73.90792411,69.54267857,78.66666667,72.53055556,68.06084656,81.66666667,54,76.6547619,76.66666667,76.94623043,77.654375,70.09,67.55555556,79.28571429,78.62988281,75.55555556,73.5,79.51607803,77.71963713,78.66666667,86.13888889,73.35751488,87.5,68.33333333,72.47991071,88,38
2020/05/01 07:00:00+00,2,tempe,South,4,68.79935254,67.53358491,71.49886792,73.62415094,84.45283019,62.5,61.66666667,64,76.25,63.84615385,78.33333333,72.54842767,68.33333333,63.33333333,65,68.88888889,73.90159652,74.84374891,76.65056604,79.20301887,60.94616352,83.46792453,74.16666667,65.83333333,88,75,78.07692308,70,84.11446541,69.58333333,85.83333333,72.5,75,81.72383066,39
2020/05/01 07:00:00+00,2,tempe,South,5,77.08888044,71.19314286,73.51390476,72,94,76.21596639,70.02857143,78.75,79.36,75.17837838,85.5,48,77.61323012,83.6,83.42214286,73.71038961,82.5,79.86668732,65.88742857,83.248,67.55555556,66.25,82.07146501,85.41714286,79,81.89980695,80.4754922,84.24849624,75,80.15765306,81.48898927,69.2297479,80.82458855,80.77861566,40
2020/05/01 07:00:00+00,2,tempe,South,6,77.84989346,72,69.46796748,70.79414634,76.86287263,80.78330206,69.35934959,77.5,79.56521739,75.45454545,85.45454545,69.36097561,79.13043478,78.75,65.48658537,75.33333333,80.76923077,82.13483002,73.25,83.24097561,77.06840108,76.88726287,83.2670419,77.46287263,76.875,84.56521739,84.31818182,80.90909091,90.3804878,83.47826087,78.125,74.97790531,84,83.46153846,41
2020/06/01 07:00:00+00,0,tempe,,,72.80642467,76.98436954,59.47608214,74.20276277,74.38309408,72.65087548,69.30696655,70.82767299,75.40571399,70.8068697,76.2991724,69.3784188,72.34119033,77.2458916,73.61406324,72.81826098,73.36337313,71.54930816,68.97789998,76.36375631,55.935057,68.72081511,74.00661729,59.45484492,70.59384607,80.30232743,73.82319184,71.90576999,75.56671246,72.1826897,77.27795219,70.54158461,71.81610119,78.50131117,42
2020/06/01 07:00:00+00,1,tempe,North,,70.05068926,75.37271118,59.14172913,71.23232747,69.43670441,69.7354972,69.31456768,68.09315321,71.45060812,67.22208852,72.75207926,65.7313941,69.57735488,75.2950525,75.10293329,69.91777047,68.59685991,65.03283529,68.28005499,70.8821241,45.25564237,64.05139406,66.7815902,54.82343945,64.75883129,76.26906273,66.58292887,65.85088078,68.06124669,66.73005876,71.46097199,64.59855556,65.69047904,74.74196018,43
2020/06/01 07:00:00+00,1,tempe,South,,75.56216008,78.59602791,59.81043515,77.17319806,79.32948375,75.56625375,69.29936541,73.56219277,79.36081986,74.39165088,79.84626555,73.02544351,75.10502578,79.1967307,72.12519319,75.7187515,78.12988636,78.06578103,69.67574497,81.84538852,66.61447163,73.39023617,81.23164438,64.08625038,76.42886084,84.33559214,81.0634548,77.9606592,83.07217824,77.63532063,83.09493239,76.48461365,77.94172333,82.26066216,44
2020/06/01 07:00:00+00,2,tempe,North,1,69.71876492,75.60554113,59.06458874,70.29229437,73.46557443,67.05710163,72.59187362,64.09073933,70.63097333,63.2244898,73.52380952,63.00779221,70.19393939,70.17394244,81.25673759,68.13492063,62.47737204,63.32637374,65.57004329,71.29246753,46.24,66.86697303,62.92573696,56.5007215,63.20972753,70.27702697,56.31292517,68.65079365,69.99861472,61.66002886,70.59714333,60.72421021,63.28571429,75.86667667,45
2020/06/01 07:00:00+00,2,tempe,North,2,69.18441692,75.42687813,59.1225034,72.07135471,65.99301754,70.56801837,65.508136,70.56858655,71.92407003,69.45035254,71.17363704,65.92047174,68.41851144,78.37432708,71.40869856,69.42447135,72.17078149,67.00937995,70.52726453,69.83009524,44.24121283,61.27639456,72.28501088,54.48366392,65.78566339,79.44587055,72.113971,67.10965874,70.49029541,69.34552197,71.90444671,66.69823063,70.11029561,74.16176288,46
2020/06/01 07:00:00+00,2,tempe,North,7,71.24888594,75.08571429,59.23809524,71.33333333,68.85152127,71.58137159,69.84369342,69.62013377,71.796781,68.99142323,73.55879121,68.26591837,70.11961379,77.33688797,72.64336373,72.19391943,71.1424262,64.76275219,68.74285714,71.52380952,45.28571429,64.01081458,65.13402276,53.48593294,65.28110294,79.08429066,71.32189044,61.79218995,63.69482993,69.18462546,71.88132591,66.37322585,63.67542722,74.19744098,47
2020/06/01 07:00:00+00,2,tempe,South,3,73.09611347,78.37175,58.11238095,74.23248299,76.71021062,73.64149657,65.16678571,70.04761905,77.26878507,70.69102909,78.76675702,77.52890873,70.08980537,80.19047619,68.1384058,73.04719388,78.50176297,76.16672419,70.50796429,78.78761905,70.11680839,78.54839853,78.38437352,61.60749008,72.00908521,84.04094818,79.27051365,78.3747421,83.81865079,74.56843628,84.78389137,68.48208874,75.36330782,84.86260159,48
2020/06/01 07:00:00+00,2,tempe,South,4,72.59875945,75.90016173,60.42824798,79.31430625,80.2997581,69.31973956,68.83551417,70.80952381,77.03846154,69.56097272,77.95238095,69.02211567,72.27106227,75.30920819,70.87997187,73.23356009,73.07281096,76.13703554,71.01983827,81.39133872,58.98887948,69.23863432,79.77302104,63.39377604,81.16666667,82.4744898,79.725616,72.42857143,86.26591195,72.14468864,86.33638648,77.78160582,76.44897959,77.43819903,49
2020/06/01 07:00:00+00,2,tempe,South,5,78.61658297,79.90174694,58.62204082,77.14721088,84,79.92797041,68.28326531,80.19570986,81.28076561,79.14304598,82.16777652,73.56440816,78.43919004,84.24755588,75.01857143,78.27572177,83.62315045,79.63463546,63.89190204,87.0425034,70.18817234,71.37755102,84.03983911,62.20244898,77.98356904,84.96097737,82.55170194,81.65426915,79.82730159,81.44037023,83.13530204,84.00441777,78.19269412,84.47811175,50
2020/06/01 07:00:00+00,2,tempe,South,6,77.93718441,80.21045296,62.07907085,77.9987921,76.30796629,79.37580847,74.91189647,73.19591837,81.85526724,78.17155573,80.49814771,71.98634146,79.62004544,77.03968254,74.46382366,78.31853025,77.32182104,80.32472893,73.28327526,80.16009292,67.16402633,74.39636082,82.72934386,69.14128643,74.55612245,85.86595321,82.70598761,79.38505411,82.37684863,82.38778738,78.12414966,75.67034228,81.7619118,82.26373626,51
2020/07/01 07:00:00+00,0,tempe,,,71.25831117,75.40324544,69.11998967,71.22931472,72.41406981,70.03770452,67.71889963,68.58576955,75.02889637,69.0165748,74.71227006,65.30243347,73.18102071,73.6807666,71.20037061,70.23832875,74.6414125,71.22993358,71.03245569,77.92085776,59.23408345,71.44054343,73.90933251,57.18625849,70.47194791,80.24867031,74.80816599,70.57370555,74.38281229,72.8452304,73.57942838,70.24064382,72.86229788,75.90121211,52
2020/07/01 07:00:00+00,1,tempe,North,,67.88952382,78.79742498,72.72337415,70.10784164,65.93343363,65.10212961,64.86056522,65.28079886,71.85071705,62.75718399,73.67462421,55.53358538,71.28641847,73.02533466,70.10235801,66.10034312,73.26756713,63.84033457,67.84061525,74.39828571,54.86658712,62.88551923,66.62089244,50.26684994,61.98291636,76.63614739,68.33170752,62.73570777,67.99300088,66.89869578,64.95454302,63.1418832,67.54085524,69.53548448,53
2020/07/01 07:00:00+00,1,tempe,South,,74.62709852,72.00906591,65.5166052,72.3507878,78.89470598,74.97327944,70.57723404,71.89074024,78.2070757,75.27596561,75.74991592,75.07128155,75.07562295,74.33619854,72.29838321,74.37631437,76.01525786,78.6195326,74.22429614,81.4434298,63.60157978,79.99556762,81.19777258,64.10566704,78.96097946,83.86119324,81.28462445,78.41170334,80.7726237,78.79176502,82.20431374,77.33940444,78.18374052,82.26693974,54
2020/07/01 07:00:00+00,2,tempe,North,1,68.90887762,78.97419913,72.76190476,69.30141414,69.43623044,69.01336793,61.486413,69.19402185,72.58208118,64.34070598,76.19047619,51.91541126,73.03731939,69.63234582,73.7102058,67.57020757,73.74932179,63.0461235,66.48502165,74.71428571,54.64167388,63.01378621,66.51766332,45.7979798,64.06526923,74.42603152,66.11071095,61.95238095,68.96528139,64.28588107,67.76736221,61.1963607,68.58424908,70.9763201,55
2020/07/01 07:00:00+00,2,tempe,North,2,69.34437342,78.95848397,72.64631293,70.91099968,63.2093721,70.17310533,69.40149717,67.76557589,70.78532072,68.54286846,71.73512328,64.94636529,69.08882172,75.14162586,70.68621862,68.92145639,72.70905727,64.46192439,67.5645792,73.76628571,55.08507159,62.28571583,67.37846322,53.41892894,59.15710456,77.22173562,69.13455791,63.32145046,69.90521784,67.4125371,61.52838272,63.83835773,66.59401353,68.6932079,56
2020/07/01 07:00:00+00,2,tempe,North,7,65.41532043,78.45959184,72.76190476,70.11111111,65.15469836,56.11991555,63.69378548,58.88279883,72.18474926,55.38797754,73.09827316,49.73897959,71.73311429,74.3020323,65.91064963,61.8093654,73.34432234,64.0129558,69.4722449,74.71428571,54.87301587,63.35705564,65.96655077,51.58364108,62.72637527,78.26067502,69.7498537,62.93329188,65.1085034,68.99766917,65.56788415,64.39093117,67.44430311,68.93692545,57
2020/07/01 07:00:00+00,2,tempe,South,3,72.62643597,65.74035714,60.75309524,72.93826531,68.80952381,75.62046684,63.05809524,70.65306122,78.09066283,73.5752158,75.40714286,76.07757937,71.53393163,78.91941392,68.19047619,74.51695535,73.84294069,78.66924772,75.16758929,75.41869048,66.661678,79.7481576,81.1071574,71.45496032,76.20012084,83.3423846,80.54608053,79.1750358,85.73918651,76.45637033,85.12437471,73.76190476,78.21621633,84.13380456,58
2020/07/01 07:00:00+00,2,tempe,South,4,70.89953567,74.97002695,66.76125786,66.58365807,81.76848158,69.51165447,64.13419913,66.47619048,76.72702298,72.66445504,70.2481203,73.07434624,73.88221155,59.44444444,78.58752407,69.42857143,68.61930899,75.30375347,70.6915903,81.56751123,62.28949814,80.86756514,77.99752101,60.27056277,80.04761905,80.51555991,82.60327777,68.7518797,82.25613657,73.51066314,81.11111111,79.84693878,74.3015873,75.45105673,59
