﻿Year,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Very_Satisfied_or_Satisfied,Date,ObjectId
2019,Survey Response,Q14-8,Quality of neighborhood parks,Excluded,19.8,51.7,17.4,7.7,3.5,71.5,2019/10/31 07:00:00+00,27
2019,Survey Response,Q14-21,Quality of Tempe Center for the Arts facility,Excluded,36.5,45.4,15.9,1.6,0.6,81.9,2019/10/31 07:00:00+00,28
2019,Survey Response,Q14-24,Quality of Tempe History Museum facility,Excluded,33.6,50.1,13.5,2.3,0.5,83.7,2019/10/31 07:00:00+00,29
2019,Survey Response,Q14-23,Quality of Tempe Public Library,Excluded,37.8,50,8.4,2.4,1.4,87.8,2019/10/31 07:00:00+00,30
2020,Survey Response,Q14-11,"Quality of City recreation, arts, & cultural centers",Excluded,26.1,53.6,17.1,2.1,1.1,79.7,2020/10/31 07:00:00+00,31
2020,Survey Response,Q14-13,Quality of City swimming pools,Excluded,20.2,46.8,27,4,1.9,67,2020/10/31 07:00:00+00,32
2020,Survey Response,Q14-8,Quality of neighborhood parks,Excluded,21.8,52.7,15.3,8.6,1.6,74.5,2020/10/31 07:00:00+00,33
2020,Survey Response,Q14-21,Quality of Tempe Center for the Arts facility,Excluded,35.2,46.7,16.6,1,0.6,81.9,2020/10/31 07:00:00+00,34
2020,Survey Response,Q14-24,Quality of Tempe History Museum facility,Excluded,28.3,51.4,18.6,1.5,0.2,79.7,2020/10/31 07:00:00+00,35
2020,Survey Response,Q14-23,Quality of Tempe Public Library,Excluded,34.5,48.3,14.1,2.2,0.9,82.8,2020/10/31 07:00:00+00,36
2021,Survey Response,Q14-11,"Quality of City recreation, arts, & cultural centers",Excluded,23.7,48,23.8,3.7,0.7,71.7,2021/10/31 07:00:00+00,37
2021,Survey Response,Q14-13,Quality of City swimming pools,Excluded,16.7,41.3,33.2,6.4,2.4,58,2021/10/31 07:00:00+00,38
2021,Survey Response,Q14-8,Quality of neighborhood parks,Excluded,20,48.2,21.2,8.4,2.2,68.2,2021/10/31 07:00:00+00,39
2021,Survey Response,Q14-21,Quality of Tempe Center for the Arts facility,Excluded,29,45.1,22.6,2.8,0.5,74.1,2021/10/31 07:00:00+00,40
2021,Survey Response,Q14-24,Quality of Tempe History Museum facility,Excluded,24.7,49,24,2.1,0.3,73.7,2021/10/31 07:00:00+00,41
2021,Survey Response,Q14-23,Quality of Tempe Public Library,Excluded,29.6,53.3,14.5,2.2,0.4,82.9,2021/10/31 07:00:00+00,42
2022,Survey Response,Q 13-11,Quality of City recreation centers,Excluded,19.3,54.9,22.7,2.6,0.5,74.2,2022/10/31 07:00:00+00,43
2022,Survey Response,Q13-13,Quality of City swimming pools,Excluded,20.1,38.6,33.9,5.9,1.5,58.7,2022/10/31 07:00:00+00,44
2022,Survey Response,Q13-8,Quality of neighborhood parks,Excluded,16.7,53.7,17.8,8.6,3.2,70.4,2022/10/31 07:00:00+00,45
2022,Survey Response,Q13-18,Quality of Tempe Public Library,Excluded,34.1,50.9,12.6,2.4,0,85,2022/10/31 07:00:00+00,46
2023,Survey Response,Q12-11,Quality of City recreation centers,Excluded,17.2,59.6,19.8,2.9,0.5,76.8,2023/10/31 07:00:00+00,47
2023,Survey Response,Q12-13,Quality of City swimming pools,Excluded,20.5,48.5,28.1,2.6,0.3,69,2023/10/31 07:00:00+00,48
2023,Survey Response,Q12-8,Quality of neighborhood parks,Excluded,16.9,56.8,17.2,7.3,1.8,73.7,2023/10/31 07:00:00+00,49
2023,Survey Response,Q12-18,Quality of Tempe Public Library,Excluded,40.4,47.3,10.3,1.7,0.2,87.7,2023/10/31 07:00:00+00,50
