﻿OBJECTID,Collection_Date,Week_Start_Date,Week_End_Date,Collection_Area,Type_of_Sample,Category,Biomarker,Type,Weekly_Average
24639,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24640,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24641,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24646,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24647,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 2,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24648,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24649,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24650,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24651,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24652,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24653,2022/08/04 07:00:00+00,2022/08/01 07:00:00+00,2022/08/07 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24658,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24659,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24660,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24661,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24662,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24663,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24664,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24665,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24669,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24670,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24671,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24672,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24673,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24674,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24675,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24676,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24680,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-8888
24681,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,7206500
24682,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,290100
24683,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,733790
24684,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1695930
24685,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
24686,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1275970
24687,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1906970
24691,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24692,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24693,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24694,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24695,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24696,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24697,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24698,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24702,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24703,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24704,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24705,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24706,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24707,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24708,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24709,2022/08/09 07:00:00+00,2022/08/08 07:00:00+00,2022/08/14 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24713,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24714,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24715,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24716,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24717,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24718,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24719,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24720,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24725,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24726,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24727,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24728,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24729,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24730,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24731,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24732,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24737,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,2895200
24738,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,16982500
24739,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,483700
24740,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1590466
24741,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,5931898
24742,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1776257
24743,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,4336914
24744,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,2562235
24749,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24750,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24751,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24752,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24753,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24754,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24755,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24756,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24761,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24762,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24763,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24764,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24765,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24766,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24767,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24768,2022/08/16 07:00:00+00,2022/08/15 07:00:00+00,2022/08/21 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-2222
24773,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24774,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24775,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24776,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24777,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24778,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24779,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24780,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
24783,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24784,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24785,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24786,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24787,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24788,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24789,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24790,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
24793,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,3380500
24794,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,16408600
24795,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-8888
24796,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
24797,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
24798,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,6147375
24799,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,1979726
24800,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
24803,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24804,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24805,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24806,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24807,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24808,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24809,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
24810,2022/08/23 07:00:00+00,2022/08/22 07:00:00+00,2022/08/28 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-2222
