﻿Year,Date,Type,Survey_Question_Number,Survey_Question_Text,Don_t_Know_Responses,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Very_Satisfied_or_Satisfied,ObjectId
2019,2019/10/31 07:00:00+00,Survey Response,Q2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,30,46.6,12.3,8.4,2.8,76.6,19
2019,2019/10/31 07:00:00+00,Survey Response,Q2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,34.2,43.6,14.7,5.8,1.7,77.8,20
2019,2019/10/31 07:00:00+00,Survey Response,Q2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,28.7,42.3,18.7,6.8,3.5,71,21
2019,2019/10/31 07:00:00+00,Survey Response,Q2-10,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,15.6,34.7,24.3,16.5,8.8,50.3,22
2019,2019/10/31 07:00:00+00,Survey Response,Q2-11,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,16.7,36.5,24.7,14.8,7.3,53.2,23
2019,2019/10/31 07:00:00+00,Survey Response,Q2-12,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,15.3,25.3,33.1,16.6,9.7,40.6,24
2020,2020/10/31 07:00:00+00,Survey Response,Q2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,37,44,9.3,8.4,1.4,81,25
2020,2020/10/31 07:00:00+00,Survey Response,Q2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,39,45.2,10.9,4.4,0.5,84.2,26
2020,2020/10/31 07:00:00+00,Survey Response,Q2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,34.6,44.2,14.4,5.5,1.3,78.8,27
2020,2020/10/31 07:00:00+00,Survey Response,Q2-10,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,19.9,37.4,23.3,12.9,6.5,57.3,28
2020,2020/10/31 07:00:00+00,Survey Response,Q2-11,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,20.7,38.9,24.7,10.3,5.4,59.6,29
2020,2020/10/31 07:00:00+00,Survey Response,Q2-12,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,17.2,32.1,32.8,12.2,5.7,49.3,30
2021,2020/10/31 07:00:00+00,Survey Response,Q2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,31.6,42.9,16,7.2,2.2,74.5,31
2021,2020/10/31 07:00:00+00,Survey Response,Q2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,28.1,46.1,15.4,7.3,3.2,74.2,32
2021,2020/10/31 07:00:00+00,Survey Response,Q2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,27.4,42.2,20,7.9,2.5,69.6,33
2021,2020/10/31 07:00:00+00,Survey Response,Q2-10,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,12.1,32.5,28.8,18.9,7.7,44.6,34
2021,2020/10/31 07:00:00+00,Survey Response,Q2-11,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,14.7,29,31.4,15.9,9,43.7,35
2021,2020/10/31 07:00:00+00,Survey Response,Q2-12,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,12.5,28.7,32.8,16.5,9.6,41.2,36
2022,2022/10/31 07:00:00+00,Survey Response,Q2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,26.1,46.1,15.3,8.5,4,72.2,37
2022,2022/10/31 07:00:00+00,Survey Response,Q2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,26.9,43.4,17.8,9.6,2.4,70.3,38
2022,2022/10/31 07:00:00+00,Survey Response,Q2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,25,45.5,20.2,6.8,2.5,70.5,39
2022,2022/10/31 07:00:00+00,Survey Response,Q2-10,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,10.6,28.3,29.3,19,12.8,38.9,40
2022,2022/10/31 07:00:00+00,Survey Response,Q2-11,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,11,28,29.4,21.8,9.8,39,41
2022,2022/10/31 07:00:00+00,Survey Response,Q2-12,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",Excluded,9.6,23.6,34.8,21.3,10.7,33.2,42
2023,2023/10/31 07:00:00+00,Survey Response,Q2-1,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,Excluded,23.9,48.8,14.2,11.1,2,72.7,43
2023,2023/10/31 07:00:00+00,Survey Response,Q2-2,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,Excluded,22.3,50.4,14.7,10.9,1.8,72.7,44
2023,2023/10/31 07:00:00+00,Survey Response,Q2-3,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte (A Mountain)",Excluded,24.3,44.3,19.6,9.6,2.3,68.6,45
2023,2023/10/31 07:00:00+00,Survey Response,Q2-13,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,Excluded,8.9,31.8,25.3,22.5,11.6,40.7,46
2023,2023/10/31 07:00:00+00,Survey Response,Q2-14,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,Excluded,11.3,31.9,24.4,21.2,11.3,43.2,47
2023,2023/10/31 07:00:00+00,Survey Response,Q2-15,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte (A Mountain)",Excluded,10,27.5,29.9,20.3,12.4,37.5,48
2029,2029/10/31 07:00:00+00,Target Date,,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Neighborhood parks,,,,,,,90,49
2029,2029/10/31 07:00:00+00,Target Date,,Please rate how satisfied you are with the feeling of safety you have in the following places during the day: City parks like Kiwanis and Tempe Beach,,,,,,,90,50
2029,2029/10/31 07:00:00+00,Target Date,,"Please rate how satisfied you are with the feeling of safety you have in the following places during the day: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",,,,,,,90,51
2029,2029/10/31 07:00:00+00,Target Date,,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Neighborhood parks,,,,,,,90,52
2029,2029/10/31 07:00:00+00,Target Date,,Please rate how satisfied you are with the feeling of safety you have in the following places during the night: City parks like Kiwanis and Tempe Beach,,,,,,,90,53
2029,2029/10/31 07:00:00+00,Target Date,,"Please rate how satisfied you are with the feeling of safety you have in the following places during the night: Desert parks like Papago, Evelyn Hallman, and Hayden Butte",,,,,,,90,54
