﻿FY,Project,Status,Date,ObjectId
2020-21,Limited Review - Specialty Pay,Complete,2021/06/30 07:00:00+00,47
2020-21,Limited Review - Compost Yard,Complete,2021/06/30 07:00:00+00,48
2020-21,Workforce Planning,Carry Over,2021/06/30 07:00:00+00,49
2020-21,Police Property and Evidence,Complete,2021/06/30 07:00:00+00,50
2020-21,Transit Operational Financial Reporting,Complete,2021/06/30 07:00:00+00,51
2020-21,Decentralized Accounts Receivable P.1,Complete,2021/06/30 07:00:00+00,52
2021-22,Asset Seizure and Forfeiture (PD Records),Carry Over,2022/06/30 07:00:00+00,53
2021-22,IT Risk Assessment/Audit Plan,Complete,2022/06/30 07:00:00+00,54
2021-22,Pandemic Response (Grant Mgmt Part 2),Carry Over,2022/06/30 07:00:00+00,55
2021-22,Grant Management,Carry Over,2022/06/30 07:00:00+00,56
2021-22,Management of Controlled Substances,Complete,2022/06/30 07:00:00+00,57
2021-22,Workforce Planning,Complete,2022/06/30 07:00:00+00,58
2021-22,Public Records Requests,Complete,2022/06/30 07:00:00+00,59
2021-22,Revenue Contracts,Complete,2022/06/30 07:00:00+00,60
2021-22,Municipal Utilities Limited Review-Containers,Compelte,2022/06/30 07:00:00+00,61
2021-22,Police Body Worn Cameras,Complete,2022/06/30 07:00:00+00,62
2021-22,Decentralized Accounts Receivable P.2,Complete,2022/06/30 07:00:00+00,63
2022-23,IT Audit Plan,Complete,2023/06/30 07:00:00+00,64
2022-23,TFMRD Mgt of Controlled Substances,Complete,2023/06/30 07:00:00+00,65
2022-23,Police Records Section Evaluation,Complete,2023/06/30 07:00:00+00,66
2022-23,NIBRS Audit,Carry Over,2023/06/30 07:00:00+00,67
2022-23,Towing Contracts,Carry Over,2023/06/30 07:00:00+00,68
2022-23,Grant Management Part 1,Complete,2023/06/30 07:00:00+00,69
2022-23,Tempe PRE Audit,Complete,2023/06/30 07:00:00+00,70
2022-23,Payroll Audit,Carry Over,2023/06/30 07:00:00+00,71
2022-23,Grant Management Part 2,Carry Over,2023/06/30 07:00:00+00,72
2022-23,IT Audit Plan,Complete,2023/06/30 07:00:00+00,73
2022-23,TFMRD Mgt of Controlled Substances,Complete,2023/06/30 07:00:00+00,74
2022-23,Police Records Section Evaluation,Complete,2023/06/30 07:00:00+00,75
2022-23,NIBRS Audit,Carry Over,2023/06/30 07:00:00+00,76
2022-23,Towing Contracts,Carry Over,2023/06/30 07:00:00+00,77
2022-23,Grant Management Part 1,Complete,2023/06/30 07:00:00+00,78
2022-23,Tempe PRE Audit,Complete,2023/06/30 07:00:00+00,79
2022-23,Payroll Audit,Carry Over,2023/06/30 07:00:00+00,80
2022-23,Grant Management Part 2,Carry Over,2023/06/30 07:00:00+00,81
2022-23,IT Audit Plan,Complete,2023/06/30 07:00:00+00,82
2022-23,TFMRD Mgt of Controlled Substances,Complete,2023/06/30 07:00:00+00,83
2022-23,Police Records Section Evaluation,Complete,2023/06/30 07:00:00+00,84
2022-23,NIBRS Audit,Carry Over,2023/06/30 07:00:00+00,85
2022-23,Towing Contracts,Carry Over,2023/06/30 07:00:00+00,86
2022-23,Grant Management Part 1,Complete,2023/06/30 07:00:00+00,87
2022-23,Tempe PRE Audit,Complete,2023/06/30 07:00:00+00,88
2022-23,Payroll Audit,Carry Over,2023/06/30 07:00:00+00,89
2022-23,Grant Management Part 2,Carry Over,2023/06/30 07:00:00+00,90
