﻿Account,Source,Tax_Type,Data_Type,FY_End_Date,Budget_Actual__Dollars_,Variance__Percent_,ObjectId
4009-Temporary PLT Tax,General Fund,Local,Actual,2019/06/30 07:00:00+00,9297,,55
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2019/06/30 07:00:00+00,0,,56
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2019/06/30 07:00:00+00,-2584,,57
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2019/06/30 07:00:00+00,0,,58
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2019/06/30 07:00:00+00,0,,59
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2019/06/30 07:00:00+00,,0.6,60
Sales Tax Rebates,General Fund,Local,Variance - Local,2019/06/30 07:00:00+00,,0,61
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2019/06/30 07:00:00+00,,55.6,62
Local Bed Tax,General Fund,Local,Variance - Local,2019/06/30 07:00:00+00,,5.4,63
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2019/06/30 07:00:00+00,18112761,,64
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2019/06/30 07:00:00+00,17958644,,65
4208-State Income Tax,General Fund,Intergovernmental,Budget,2019/06/30 07:00:00+00,22403612,,66
4208-State Income Tax,General Fund,Intergovernmental,Actual,2019/06/30 07:00:00+00,22408078,,67
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2019/06/30 07:00:00+00,8064809,,68
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2019/06/30 07:00:00+00,7657621,,69
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2019/06/30 07:00:00+00,,-0.9,70
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2019/06/30 07:00:00+00,,0,71
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2019/06/30 07:00:00+00,,-5,72
4001-City Sales Tax,General Fund,Local,Budget,2020/06/30 07:00:00+00,105380389,,73
4001-City Sales Tax,General Fund,Local,Actual,2020/06/30 07:00:00+00,106382836,,74
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2012/06/30 07:00:00+00,2638302,,75
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2012/06/30 07:00:00+00,2413162,,76
4009-Temporary PLT Tax,General Fund,Local,Budget,2012/06/30 07:00:00+00,,,77
4009-Temporary PLT Tax,General Fund,Local,Actual,2012/06/30 07:00:00+00,10641518,,78
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2012/06/30 07:00:00+00,,,79
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2012/06/30 07:00:00+00,-2289332,,80
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2012/06/30 07:00:00+00,,,81
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2012/06/30 07:00:00+00,392675,,82
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2012/06/30 07:00:00+00,,3.3,83
Sales Tax Rebates,General Fund,Local,Variance - Local,2012/06/30 07:00:00+00,,7,84
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2012/06/30 07:00:00+00,,-329.4,85
Local Bed Tax,General Fund,Local,Variance - Local,2012/06/30 07:00:00+00,,9.5,86
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2012/06/30 07:00:00+00,12235077,,87
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2012/06/30 07:00:00+00,12636771,,88
4208-State Income Tax,General Fund,Intergovernmental,Budget,2012/06/30 07:00:00+00,13649749,,89
4208-State Income Tax,General Fund,Intergovernmental,Actual,2012/06/30 07:00:00+00,13649203,,90
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2012/06/30 07:00:00+00,5347107,,91
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2012/06/30 07:00:00+00,5437201,,92
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2012/06/30 07:00:00+00,,3.3,93
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2012/06/30 07:00:00+00,,0,94
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2012/06/30 07:00:00+00,,1.7,95
4001-City Sales Tax,General Fund,Local,Budget,2013/06/30 07:00:00+00,73736387,,96
4001-City Sales Tax,General Fund,Local,Actual,2013/06/30 07:00:00+00,74382574,,97
4002-Local Bed Tax,General Fund,Local,Budget,2013/06/30 07:00:00+00,4647362,,98
4002-Local Bed Tax,General Fund,Local,Actual,2013/06/30 07:00:00+00,4730174,,99
4003-Sales Tax Rebate,General Fund,Local,Budget,2013/06/30 07:00:00+00,-2700000,,100
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2009/06/30 07:00:00+00,13191255,,101
4208-State Income Tax,General Fund,Intergovernmental,Budget,2009/06/30 07:00:00+00,24827700,,102
4208-State Income Tax,General Fund,Intergovernmental,Actual,2009/06/30 07:00:00+00,24832128,,103
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2009/06/30 07:00:00+00,7278111,,104
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2009/06/30 07:00:00+00,6024595,,105
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2009/06/30 07:00:00+00,,-16.8,106
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2009/06/30 07:00:00+00,,0,107
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2009/06/30 07:00:00+00,,-17.2,108
4001-City Sales Tax,General Fund,Local,Budget,2010/06/30 07:00:00+00,73400000,,109
4001-City Sales Tax,General Fund,Local,Actual,2010/06/30 07:00:00+00,65525485,,110
4002-Local Bed Tax,General Fund,Local,Budget,2010/06/30 07:00:00+00,3000000,,111
4002-Local Bed Tax,General Fund,Local,Actual,2010/06/30 07:00:00+00,2245430,,112
4003-Sales Tax Rebate,General Fund,Local,Budget,2010/06/30 07:00:00+00,-4800000,,113
4003-Sales Tax Rebate,General Fund,Local,Actual,2010/06/30 07:00:00+00,-3081546,,114
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2010/06/30 07:00:00+00,605000,,115
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2010/06/30 07:00:00+00,625616,,116
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2010/06/30 07:00:00+00,4800000,,117
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2010/06/30 07:00:00+00,2963100,,118
4009-Temporary PLT Tax,General Fund,Local,Budget,2010/06/30 07:00:00+00,,,119
4009-Temporary PLT Tax,General Fund,Local,Actual,2010/06/30 07:00:00+00,1107,,120
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2010/06/30 07:00:00+00,,,121
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2010/06/30 07:00:00+00,-515,,122
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2010/06/30 07:00:00+00,,,123
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2010/06/30 07:00:00+00,,,124
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2010/06/30 07:00:00+00,,-10.7,125
Sales Tax Rebates,General Fund,Local,Variance - Local,2010/06/30 07:00:00+00,,-37,126
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2010/06/30 07:00:00+00,,3.3,127
Local Bed Tax,General Fund,Local,Variance - Local,2010/06/30 07:00:00+00,,-25.2,128
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2010/06/30 07:00:00+00,13267549,,129
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2010/06/30 07:00:00+00,12167009,,130
4208-State Income Tax,General Fund,Intergovernmental,Budget,2010/06/30 07:00:00+00,21447606,,131
4208-State Income Tax,General Fund,Intergovernmental,Actual,2010/06/30 07:00:00+00,21406004,,132
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2010/06/30 07:00:00+00,6275500,,133
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2010/06/30 07:00:00+00,5560791,,134
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2010/06/30 07:00:00+00,,-8.3,135
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2010/06/30 07:00:00+00,,-0.2,136
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2010/06/30 07:00:00+00,,-11.4,137
4001-City Sales Tax,General Fund,Local,Budget,2011/06/30 07:00:00+00,67850872,,138
4001-City Sales Tax,General Fund,Local,Actual,2011/06/30 07:00:00+00,68113159,,139
4002-Local Bed Tax,General Fund,Local,Budget,2011/06/30 07:00:00+00,3559916,,140
4002-Local Bed Tax,General Fund,Local,Actual,2011/06/30 07:00:00+00,3840797,,141
4003-Sales Tax Rebate,General Fund,Local,Budget,2011/06/30 07:00:00+00,-3100000,,142
4003-Sales Tax Rebate,General Fund,Local,Actual,2011/06/30 07:00:00+00,-2873541,,143
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2011/06/30 07:00:00+00,700000,,144
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2011/06/30 07:00:00+00,522271,,145
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2011/06/30 07:00:00+00,3100000,,146
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2011/06/30 07:00:00+00,2500602,,147
4009-Temporary PLT Tax,General Fund,Local,Budget,2011/06/30 07:00:00+00,,,148
4009-Temporary PLT Tax,General Fund,Local,Actual,2011/06/30 07:00:00+00,9997858,,149
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2011/06/30 07:00:00+00,,,150
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2014/06/30 07:00:00+00,,0.7,151
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2016/06/30 07:00:00+00,,-17.1,152
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2014/06/30 07:00:00+00,,-0.1,153
Local Bed Tax,General Fund,Local,Variance - Local,2016/06/30 07:00:00+00,,15.3,154
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2014/06/30 07:00:00+00,,12.3,155
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2016/06/30 07:00:00+00,15449516,,156
4001-City Sales Tax,General Fund,Local,Budget,2015/06/30 07:00:00+00,81887405,,157
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2016/06/30 07:00:00+00,15357220,,158
4001-City Sales Tax,General Fund,Local,Actual,2015/06/30 07:00:00+00,86672712,,159
4208-State Income Tax,General Fund,Intergovernmental,Budget,2016/06/30 07:00:00+00,19470946,,160
4002-Local Bed Tax,General Fund,Local,Budget,2015/06/30 07:00:00+00,5072952,,161
4208-State Income Tax,General Fund,Intergovernmental,Actual,2016/06/30 07:00:00+00,19470946,,162
4002-Local Bed Tax,General Fund,Local,Actual,2015/06/30 07:00:00+00,6276775,,163
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2016/06/30 07:00:00+00,6391656,,164
4003-Sales Tax Rebate,General Fund,Local,Budget,2015/06/30 07:00:00+00,-3215407,,165
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2016/06/30 07:00:00+00,6644362,,166
4003-Sales Tax Rebate,General Fund,Local,Actual,2015/06/30 07:00:00+00,-2611230,,167
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2016/06/30 07:00:00+00,,-0.6,168
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2015/06/30 07:00:00+00,700000,,169
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2016/06/30 07:00:00+00,,0,170
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2015/06/30 07:00:00+00,710917,,171
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2016/06/30 07:00:00+00,,4,172
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2015/06/30 07:00:00+00,2780594,,173
4001-City Sales Tax,General Fund,Local,Budget,2017/06/30 07:00:00+00,89379612,,174
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2015/06/30 07:00:00+00,2611193,,175
4001-City Sales Tax,General Fund,Local,Actual,2017/06/30 07:00:00+00,93545529,,176
4009-Temporary PLT Tax,General Fund,Local,Budget,2015/06/30 07:00:00+00,,,177
4002-Local Bed Tax,General Fund,Local,Budget,2017/06/30 07:00:00+00,6689087,,178
4009-Temporary PLT Tax,General Fund,Local,Actual,2015/06/30 07:00:00+00,186116,,179
4002-Local Bed Tax,General Fund,Local,Actual,2017/06/30 07:00:00+00,7094057,,180
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2015/06/30 07:00:00+00,,,181
4003-Sales Tax Rebate,General Fund,Local,Budget,2017/06/30 07:00:00+00,-2790000,,182
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2015/06/30 07:00:00+00,-188647,,183
4003-Sales Tax Rebate,General Fund,Local,Actual,2017/06/30 07:00:00+00,-2779929,,184
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2015/06/30 07:00:00+00,,,185
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2017/06/30 07:00:00+00,700000,,186
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2015/06/30 07:00:00+00,73,,187
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2017/06/30 07:00:00+00,359441,,188
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2015/06/30 07:00:00+00,,6.1,189
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2017/06/30 07:00:00+00,2790000,,190
Sales Tax Rebates,General Fund,Local,Variance - Local,2015/06/30 07:00:00+00,,-12.9,191
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2017/06/30 07:00:00+00,2779929,,192
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2015/06/30 07:00:00+00,,-25.4,193
4009-Temporary PLT Tax,General Fund,Local,Budget,2017/06/30 07:00:00+00,0,,194
Local Bed Tax,General Fund,Local,Variance - Local,2015/06/30 07:00:00+00,,23.7,195
4009-Temporary PLT Tax,General Fund,Local,Actual,2017/06/30 07:00:00+00,39620,,196
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2017/06/30 07:00:00+00,0,,197
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2017/06/30 07:00:00+00,-5662,,198
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2017/06/30 07:00:00+00,0,,199
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2017/06/30 07:00:00+00,200,,200
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2017/06/30 07:00:00+00,,4.7,201
Sales Tax Rebates,General Fund,Local,Variance - Local,2017/06/30 07:00:00+00,,-0.4,202
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2017/06/30 07:00:00+00,,-49.5,203
Local Bed Tax,General Fund,Local,Variance - Local,2017/06/30 07:00:00+00,,6.1,204
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2017/06/30 07:00:00+00,16574371,,205
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2017/06/30 07:00:00+00,16145681,,206
4208-State Income Tax,General Fund,Intergovernmental,Budget,2017/06/30 07:00:00+00,21543087,,207
4208-State Income Tax,General Fund,Intergovernmental,Actual,2017/06/30 07:00:00+00,21511044,,208
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2017/06/30 07:00:00+00,6841769,,209
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2017/06/30 07:00:00+00,7015040,,210
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2017/06/30 07:00:00+00,,-2.6,211
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2017/06/30 07:00:00+00,,-0.2,212
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2017/06/30 07:00:00+00,,2.5,213
4001-City Sales Tax,General Fund,Local,Budget,2018/06/30 07:00:00+00,92894490,,214
4001-City Sales Tax,General Fund,Local,Actual,2018/06/30 07:00:00+00,98280188,,215
4002-Local Bed Tax,General Fund,Local,Budget,2018/06/30 07:00:00+00,8125241,,216
4002-Local Bed Tax,General Fund,Local,Actual,2018/06/30 07:00:00+00,8038734,,217
4003-Sales Tax Rebate,General Fund,Local,Budget,2018/06/30 07:00:00+00,-2690000,,218
4003-Sales Tax Rebate,General Fund,Local,Actual,2018/06/30 07:00:00+00,-2774026,,219
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2018/06/30 07:00:00+00,700000,,220
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2018/06/30 07:00:00+00,627075,,221
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2018/06/30 07:00:00+00,2690000,,222
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2018/06/30 07:00:00+00,2774025,,223
4002-Local Bed Tax,General Fund,Local,Budget,2020/06/30 07:00:00+00,8410653,,224
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2015/06/30 07:00:00+00,14612667,,225
4002-Local Bed Tax,General Fund,Local,Actual,2020/06/30 07:00:00+00,7345457,,226
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2015/06/30 07:00:00+00,14779296,,227
4003-Sales Tax Rebate,General Fund,Local,Budget,2020/06/30 07:00:00+00,-2974434,,228
4208-State Income Tax,General Fund,Intergovernmental,Budget,2015/06/30 07:00:00+00,19575936,,229
4003-Sales Tax Rebate,General Fund,Local,Actual,2020/06/30 07:00:00+00,-3158213,,230
4208-State Income Tax,General Fund,Intergovernmental,Actual,2015/06/30 07:00:00+00,19577085,,231
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2020/06/30 07:00:00+00,360000,,232
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2015/06/30 07:00:00+00,5718238,,233
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2020/06/30 07:00:00+00,650949,,234
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2015/06/30 07:00:00+00,6215552,,235
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2020/06/30 07:00:00+00,2974434,,236
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2015/06/30 07:00:00+00,,1.1,237
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2020/06/30 07:00:00+00,3158213,,238
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2015/06/30 07:00:00+00,,0,239
4009-Temporary PLT Tax,General Fund,Local,Budget,2020/06/30 07:00:00+00,0,,240
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2015/06/30 07:00:00+00,,8.7,241
4009-Temporary PLT Tax,General Fund,Local,Actual,2020/06/30 07:00:00+00,14844,,242
4001-City Sales Tax,General Fund,Local,Budget,2016/06/30 07:00:00+00,87827594,,243
4001-City Sales Tax,General Fund,Local,Budget,2008/06/30 07:00:00+00,85583500,,244
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2020/06/30 07:00:00+00,0,,245
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2020/06/30 07:00:00+00,-1838,,246
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2020/06/30 07:00:00+00,0,,247
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2020/06/30 07:00:00+00,29,,248
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2020/06/30 07:00:00+00,,1,249
Sales Tax Rebates,General Fund,Local,Variance - Local,2020/06/30 07:00:00+00,,0,250
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2020/06/30 07:00:00+00,,80.3,251
Local Bed Tax,General Fund,Local,Variance - Local,2020/06/30 07:00:00+00,,-12.7,252
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2020/06/30 07:00:00+00,19445263,,253
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2020/06/30 07:00:00+00,19899062,,254
4208-State Income Tax,General Fund,Intergovernmental,Budget,2020/06/30 07:00:00+00,24491207,,255
4208-State Income Tax,General Fund,Intergovernmental,Actual,2020/06/30 07:00:00+00,24875451,,256
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2020/06/30 07:00:00+00,8449119,,257
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2020/06/30 07:00:00+00,8165499,,258
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2020/06/30 07:00:00+00,,2.3,259
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2020/06/30 07:00:00+00,,1.6,260
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2020/06/30 07:00:00+00,,-3.4,261
4001-City Sales Tax,General Fund,Local,Budget,2021/06/30 07:00:00+00,100184714,,262
4001-City Sales Tax,General Fund,Local,Actual,2021/06/30 07:00:00+00,113567721,,263
4002-Local Bed Tax,General Fund,Local,Budget,2021/06/30 07:00:00+00,3038960,,264
4002-Local Bed Tax,General Fund,Local,Actual,2021/06/30 07:00:00+00,5419981,,265
4003-Sales Tax Rebate,General Fund,Local,Budget,2021/06/30 07:00:00+00,-2972417,,266
4003-Sales Tax Rebate,General Fund,Local,Actual,2021/06/30 07:00:00+00,-2851343,,267
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2021/06/30 07:00:00+00,328630,,268
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2021/06/30 07:00:00+00,592892,,269
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2021/06/30 07:00:00+00,2972417,,270
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2021/06/30 07:00:00+00,2851343,,271
4009-Temporary PLT Tax,General Fund,Local,Budget,2021/06/30 07:00:00+00,0,,272
4009-Temporary PLT Tax,General Fund,Local,Actual,2021/06/30 07:00:00+00,2205,,273
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2021/06/30 07:00:00+00,0,,274
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2021/06/30 07:00:00+00,-120,,275
