﻿OBJECTID,NAMELSAD,Occupied_housing_units,Owner_occupied_housing_units,Percent_owner_occupied_housing_,Renter_occupied_housing_units,Percent_renter_occupied_housing,City,Owner_0ccupied_units_Value_Medi,GROSS_RENT_Occupied_units_payin,Percent_GROSS_RENT_Occupied_uni,Percent_GROSS_RENT_Occupied_u_1,Percent_GROSS_RENT_Occupied_u_2,Percent_of_Affordable_Rentals__,Shape__Area,Shape__Length
44,Census Tract 2182,3142,1107,35.2,2035,64.8,Scottsdale,298900,1683,4.4,6.1,29.4,35.5,27827176.0415649,21093.9268661699
45,Census Tract 3185.01,1625,575,35.4,1050,64.6,Tempe,310200,1162,6.3,27.9,42.8,70.7,14180941.0993042,18761.0131847842
46,Census Tract 3200.02,1614,813,50.4,801,49.6,Guadalupe,172600,721,14.4,69.9,8.6,78.5,22270621.4349976,22202.4651987452
47,Census Tract 4212.01,2468,886,35.9,1582,64.1,Mesa,189500,1358,1.6,22.2,43.2,65.4,50521442.0529785,34745.2854672747
48,Census Tract 4221.04,2322,642,27.6,1680,72.4,Mesa,225400,953,4.1,59.2,31.3,90.5,16390597.9245605,17044.7808486489
49,Census Tract 3196,2454,1028,41.9,1426,58.1,Tempe,379600,1353,5.3,20.7,40.6,61.3,27748950.3862915,21080.1727138693
50,Census Tract 4222.11,1110,821,74,289,26,Other,335100,1398,0,34.1,21,55.1,27387690.8640137,20913.8533924474
51,Census Tract 4222.12,1624,1475,90.8,149,9.2,Mesa,322600,1626,0,7.9,26.4,34.3,24342297.3128052,21131.5820941724
52,Census Tract 4222.13,935,762,81.5,173,18.5,Mesa,270500,1450,0,0,59.5,59.5,14070377.2385864,16050.496529544
53,Census Tract 4222.18,1222,715,58.5,507,41.5,Chandler,271600,1664,0,3.9,24.9,28.8,14581431.12677,16188.9824911572
54,Census Tract 3191.03,1994,367,18.4,1627,81.6,Tempe,184900,1186,0.6,27.1,56.8,83.9,10301660.670105,15966.3755603729
55,Census Tract 3191.04,3829,173,4.5,3656,95.5,Tempe,283000,1166,7.9,18.7,52,70.7,13859587.9542847,15774.0416545551
56,Census Tract 3192.01,2468,508,20.6,1960,79.4,Tempe,165700,1200,0,22.3,53.8,76.1,14258434.0300293,16009.5979049029
57,Census Tract 3192.02,2051,171,8.3,1880,91.7,Tempe,160100,1286,3.5,21.1,57.4,78.5,14259437.4465942,16089.584551552
58,Census Tract 3197.05,1410,692,49.1,718,50.9,Tempe,250900,1347,7.7,17.2,48.9,66.1,41369830.5723267,26004.0098039657
59,Census Tract 3197.06,1896,542,28.6,1354,71.4,Tempe,152300,1300,2.3,19.5,42.5,62,14459750.9851074,16635.3238928591
60,Census Tract 3201,1782,364,20.4,1418,79.6,Tempe,339900,1650,0,2.9,33.6,36.5,52850589.1242065,33373.8954536932
61,Census Tract 4213.03,1842,904,49.1,938,50.9,Mesa,206000,1027,0.8,46.8,42,88.8,19516901.6724854,21070.3220580596
62,Census Tract 3188,3641,446,12.2,3195,87.8,Tempe,321800,1248,0.9,26,47.4,73.4,28061243.8692017,21294.9264342438
63,Census Tract 3191.01,1427,29,2,1398,98,Tempe,0,1167,0,19.5,59.1,78.6,3558420.34759521,8618.28766779392
64,Census Tract 3189,2612,912,34.9,1700,65.1,Tempe,313800,1209,0,19.6,44.1,63.7,27863090.6742554,21120.8784451795
65,Census Tract 3194.03,1981,1058,53.4,923,46.6,Tempe,323800,1358,0,16.8,50.3,67.1,28695696.3658447,21428.1552945873
66,Census Tract 3194.04,1514,871,57.5,643,42.5,Tempe,304600,3099,3.4,10.6,5.1,15.7,19818610.7418823,20729.7530422729
67,Census Tract 3195,2616,1385,52.9,1231,47.1,Tempe,286900,1462,0,8.5,46,54.5,27725038.2188721,21070.4254080804
68,Census Tract 1112.04,1658,149,9,1509,91,Phoenix,338400,1227,0,23.9,64,87.9,71270799.9765015,36207.4091202163
69,Census Tract 4213.04,1763,82,4.7,1681,95.3,Mesa,0,1223,0,8.5,84.2,92.7,25027101.8722534,23984.1237799118
70,Census Tract 3190.01,,,,,,Tempe,0,0,0,0,0,0,10236764.3191528,13193.8513569214
71,Census Tract 4222.26,,,,,,Mesa,0,0,0,0,0,0,4310206.74432373,8947.99311228334
72,Census Tract 3197.07,,,,,,Tempe,0,0,0,0,0,0,7492965.09368896,12189.8537979703
73,Census Tract 3197.09,,,,,,Tempe,0,0,0,0,0,0,19411843.401123,18398.7377353055
