﻿Survey,Street,Mileage,Graffiti_Total,Avg__graffiti_mile_,Target,ObjectId
Survey 3 (May 2015),Priest,8.8,51,5.8,0.25,63
Survey 3 (May 2015),Rio Salado Pkwy,8.8,9,1.02,0.25,64
Survey 3 (May 2015),Rural,14,16,1.14,0.25,65
Survey 3 (May 2015),Southern,1.4,19,13.57,0.25,66
Survey 3 (May 2015),University,19.8,31,1.57,0.25,67
Survey 3 (May 2015),Warner,9,11,1.22,0.25,68
Survey 3 (May 2015) Summary,All Streets,211.5,398,1.88,0.25,69
Survey 4 (May 2016),48th (East Side Only),3,2,0.67,0.25,70
Survey 4 (May 2016),52nd,11,6,0.55,0.25,71
Survey 4 (May 2016),All American Way,10.4,0,0,0.25,72
Survey 4 (May 2016),Apache Boulevard,3.8,8,2.11,0.25,73
Survey 4 (May 2016),Baseline,6.4,0,0,0.25,74
Survey 4 (May 2016),Broadway,9.8,15,1.53,0.25,75
Survey 4 (May 2016),College,2.6,2,0.77,0.25,76
Survey 4 (May 2016),Curry/Washington,2.5,4,1.6,0.25,77
Survey 4 (May 2016),Elliot,18.4,1,0.05,0.25,78
Survey 4 (May 2016),Guadalupe,13,6,0.46,0.25,79
Survey 4 (May 2016),Hardy,9.8,6,0.61,0.25,80
Survey 4 (May 2016),Kyrene,18,7,0.39,0.25,81
Survey 4 (May 2016),McClintock,10.2,8,0.78,0.25,82
Survey 4 (May 2016),McKellips,14.2,2,0.14,0.25,83
Survey 4 (May 2016),Mill,9.6,11,1.15,0.25,84
Survey 4 (May 2016),Price,7,10,1.43,0.25,85
Survey 4 (May 2016),Priest,8.8,11,1.25,0.25,86
Survey 4 (May 2016),Rio Salado Pkwy,8.8,3,0.34,0.25,87
Survey 4 (May 2016),Rural,14,11,0.79,0.25,88
Survey 4 (May 2016),Southern,1.4,4,2.86,0.25,89
Survey 4 (May 2016),University,19.8,9,0.45,0.25,90
Survey 4 (May 2016),Warner,9,7,0.78,0.25,91
Survey 4 (May 2016) Summary,All Streets,211.5,133,0.63,0.25,92
Survey 5 (Dec 2017),48th (East Side Only),3,3,1,0.25,93
Survey 5 (Dec 2017),52nd,11,0,0,0.25,94
Survey 5 (Dec 2017),All American Way,10.4,0,0,0.25,95
Survey 5 (Dec 2017),Apache Boulevard,3.8,34,8.95,0.25,96
Survey 5 (Dec 2017),Baseline,6.4,3,0.47,0.25,97
Survey 5 (Dec 2017),Broadway,9.8,13,1.33,0.25,98
Survey 5 (Dec 2017),College,2.6,6,2.31,0.25,99
Survey 5 (Dec 2017),Curry/Washington,2.5,2,0.8,0.25,100
Survey 5 (Dec 2017),Elliot,18.4,1,0.05,0.25,101
Survey 5 (Dec 2017),Guadalupe,13,9,0.69,0.25,102
Survey 5 (Dec 2017),Hardy,9.8,11,1.12,0.25,103
Survey 5 (Dec 2017),Kyrene,18,3,0.17,0.25,104
Survey 5 (Dec 2017),McClintock,10.2,19,1.86,0.25,105
Survey 5 (Dec 2017),McKellips,14.2,1,0.07,0.25,106
Survey 5 (Dec 2017),Mill,9.6,2,0.21,0.25,107
Survey 5 (Dec 2017),Price,7,11,1.57,0.25,108
Survey 5 (Dec 2017),Priest,8.8,6,0.68,0.25,109
Survey 5 (Dec 2017),Rio Salado Pkwy,8.8,4,0.45,0.25,110
Survey 5 (Dec 2017),Rural,14,4,0.29,0.25,111
Survey 5 (Dec 2017),Southern,1.4,14,10,0.25,112
Survey 5 (Dec 2017),University,19.8,26,1.31,0.25,113
Survey 5 (Dec 2017),Warner,9,2,0.22,0.25,114
Survey 5 (Dec 2017) Summary,All Streets,211.5,174,0.82,0.25,115
Survey 6 (Feb 2019),48th (East Side Only),3,0,0,0.25,116
Survey 6 (Feb 2019),52nd,11,0,0,0.25,117
Survey 6 (Feb 2019),All American Way,10.4,0,0,0.25,118
Survey 6 (Feb 2019),Apache Boulevard,3.8,21,5.53,0.25,119
Survey 6 (Feb 2019),Baseline,6.4,2,0.31,0.25,120
Survey 6 (Feb 2019),Broadway,9.8,1,0.1,0.25,121
Survey 6 (Feb 2019),College,2.6,0,0,0.25,122
Survey 6 (Feb 2019),Curry/Washington,2.5,1,0.4,0.25,123
Survey 6 (Feb 2019),Elliot,18.4,0,0,0.25,124
Survey 6 (Feb 2019),Guadalupe,13,1,0.08,0.25,125
Survey 6 (Feb 2019),Hardy,9.8,17,1.73,0.25,126
Survey 6 (Feb 2019),Kyrene,18,0,0,0.25,127
Survey 6 (Feb 2019),McClintock,10.2,1,0.1,0.25,128
Survey 6 (Feb 2019),McKellips,14.2,0,0,0.25,129
Survey 6 (Feb 2019),Mill,9.6,3,0.31,0.25,130
Survey 6 (Feb 2019),Price,7,1,0.14,0.25,131
Survey 6 (Feb 2019),Priest,8.8,1,0.11,0.25,132
Survey 6 (Feb 2019),Rio Salado Pkwy,8.8,9,1.02,0.25,133
Survey 6 (Feb 2019),Rural,14,1,0.07,0.25,134
Survey 6 (Feb 2019),Southern,1.4,4,2.86,0.25,135
Survey 6 (Feb 2019),University,19.8,6,0.3,0.25,136
Survey 6 (Feb 2019),Warner,9,0,0,0.25,137
Survey 6 (Feb 2019) Summary,All Streets,211.5,69,0.33,0.25,138
Survey 7 (Dec 2021),48th (East Side Only),3,3,1,0.25,139
Survey 7 (Dec 2021),52nd,11,0,0,0.25,140
Survey 7 (Dec 2021),All American Way,10.4,0,0,0.25,141
Survey 7 (Dec 2021),Apache Boulevard,3.8,44,11.58,0.25,142
Survey 7 (Dec 2021),Baseline,6.4,18,2.81,0.25,143
Survey 7 (Dec 2021),Broadway,9.8,34,3.47,0.25,144
Survey 7 (Dec 2021),College,2.6,9,3.46,0.25,145
Survey 7 (Dec 2021),Curry/Washington,2.5,4,1.6,0.25,146
Survey 7 (Dec 2021),Elliot,18.4,12,0.65,0.25,147
Survey 7 (Dec 2021),Guadalupe,13,12,0.92,0.25,148
Survey 7 (Dec 2021),Hardy,9.8,23,2.35,0.25,149
Survey 7 (Dec 2021),Kyrene,18,4,0.22,0.25,150
Survey 7 (Dec 2021),McClintock,10.2,62,6.08,0.25,151
Survey 7 (Dec 2021),McKellips,14.2,5,0.35,0.25,152
Survey 7 (Dec 2021),Mill,9.6,18,1.88,0.25,153
Survey 7 (Dec 2021),Price,7,32,4.57,0.25,154
Survey 7 (Dec 2021),Priest,8.8,29,3.3,0.25,155
Survey 7 (Dec 2021),Rio Salado Pkwy,8.8,16,1.82,0.25,156
Survey 7 (Dec 2021),Rural,14,28,2,0.25,157
Survey 7 (Dec 2021),Southern,1.4,41,29.29,0.25,158
Survey 7 (Dec 2021),University,19.8,21,1.06,0.25,159
Survey 7 (Dec 2021),Warner,9,16,1.78,0.25,160
Survey 7 (Dec 2021) Summary,All Streets,211.5,431,2.04,0.25,161
Survey 8 (Mar 2023),48th (East Side Only),3,1,0.33,0.25,162
Survey 8 (Mar 2023),52nd,11,1,0.09,0.25,163
Survey 8 (Mar 2023),All American Way,10.4,0,0,0.25,164
Survey 8 (Mar 2023),Apache Boulevard,3.8,1,0.26,0.25,165
Survey 8 (Mar 2023),Baseline,6.4,8,1.25,0.25,166
Survey 8 (Mar 2023),Broadway,9.8,2,0.2,0.25,167
Survey 8 (Mar 2023),College,2.6,2,0.77,0.25,168
Survey 8 (Mar 2023),Curry/Washington,2.5,5,2,0.25,169
Survey 8 (Mar 2023),Elliot,18.4,7,0.38,0.25,170
Survey 8 (Mar 2023),Guadalupe,13,6,0.46,0.25,171
Survey 8 (Mar 2023),Hardy,9.8,8,0.82,0.25,172
Survey 8 (Mar 2023),Kyrene,18,2,0.11,0.25,173
Survey 8 (Mar 2023),McClintock,10.2,12,1.18,0.25,174
Survey 8 (Mar 2023),McKellips,14.2,4,0.28,0.25,175
Survey 8 (Mar 2023),Mill,9.6,6,0.63,0.25,176
Survey 8 (Mar 2023),Price,7,7,1,0.25,177
Survey 8 (Mar 2023),Priest,8.8,5,0.57,0.25,178
Survey 8 (Mar 2023),Rio Salado Pkwy,8.8,7,0.8,0.25,179
Survey 8 (Mar 2023),Rural,14,13,0.93,0.25,180
Survey 8 (Mar 2023),Southern,1.4,2,1.43,0.25,181
Survey 8 (Mar 2023),University,19.8,8,0.4,0.25,182
Survey 8 (Mar 2023),Warner,9,1,0.11,0.25,183
Survey 8 (Mar 2023) Summary,All Streets,211.5,108,0.51,0.25,184
