﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,City,Shape__Area,Shape__Length
20,Census Tract 3191.04,7193,242,65,142,35,0,0,6605,4400,944,488,725,48,346,239,30,0,42,35,1116,15.5,523,7.3,767,10.7,83,1.2,4704,65.4,Tempe,13859588.3765869,15774.0410449761
21,Census Tract 3192.01,6345,1005,773,232,0,0,0,4927,3151,1049,142,366,219,413,162,251,0,0,0,1532,24.1,142,2.2,366,5.8,219,3.5,4086,64.4,Tempe,14258433.630249,16009.5976470368
22,Census Tract 3192.02,3418,36,36,0,0,0,0,3167,2411,171,176,239,170,215,140,32,29,0,14,203,5.9,205,6,239,7,184,5.4,2587,75.7,Tempe,14259438.7858887,16089.5847330169
23,Census Tract 3193,2274,137,106,31,0,0,0,1877,1108,328,21,291,129,260,143,94,23,0,0,453,19.9,44,1.9,291,12.8,129,5.7,1357,59.7,Tempe,11764585.9585571,17170.550533422
24,Census Tract 3194.01,5933,665,631,0,34,0,0,4265,3282,365,187,154,277,1003,824,122,57,0,0,487,8.2,278,4.7,154,2.6,277,4.7,4737,79.8,Tempe,28771554.7185669,21983.6825431062
25,Census Tract 3194.02,3944,587,527,0,7,52,1,2634,2297,69,61,207,0,723,643,50,0,30,0,119,3,68,1.7,289,7.3,1,0,3467,87.9,Tempe,28212223.6746216,20979.717894657
26,Census Tract 3194.03,4426,438,405,7,7,19,0,3090,2558,372,85,74,1,898,798,43,34,23,0,422,9.5,126,2.8,116,2.6,1,0,3761,85,Tempe,28695695.8799438,21428.1555169037
27,Census Tract 3194.04,3222,370,332,21,17,0,0,1641,1435,136,42,16,12,1211,1110,61,11,19,10,218,6.8,70,2.2,35,1.1,22,0.7,2877,89.3,Tempe,19818611.1395874,20729.7533708417
28,Census Tract 3195,5758,394,354,13,27,0,0,4688,3868,509,89,181,41,676,489,133,38,0,16,655,11.4,154,2.7,181,3.1,57,1,4711,81.8,Tempe,27725037.0766602,21070.4250348777
29,Census Tract 3196,5905,631,511,77,27,0,16,4547,3702,310,293,109,133,727,497,181,49,0,0,568,9.6,369,6.2,109,1.8,149,2.5,4710,79.8,Tempe,27748949.5861206,21080.1727679352
30,Census Tract 3197.05,3841,844,275,350,0,0,219,2723,2134,335,26,8,220,274,196,31,9,0,38,716,18.6,35,0.9,8,0.2,477,12.4,2605,67.8,Tempe,41369830.2484131,26004.0099013536
31,Census Tract 3197.06,4540,753,365,378,10,0,0,3430,1606,1037,46,284,457,357,238,101,8,0,10,1516,33.4,64,1.4,284,6.3,467,10.3,2209,48.7,Tempe,14459750.6486206,16635.3242735935
32,Census Tract 3199.02,2541,223,175,36,12,0,0,1849,1475,88,30,157,99,469,347,50,37,0,35,174,6.8,79,3.1,157,6.2,134,5.3,1997,78.6,Tempe,27914622.2277222,21130.3435765761
33,Census Tract 3199.03,4782,595,436,86,40,33,0,3309,2771,229,147,162,0,878,837,41,0,0,0,356,7.4,187,3.9,195,4.1,0,0,4044,84.6,Tempe,28758170.8267212,22009.2208796136
34,Census Tract 3199.04,4739,595,535,23,11,0,26,3298,2718,431,95,41,13,846,684,120,16,26,0,574,12.1,122,2.6,67,1.4,39,0.8,3937,83.1,Tempe,27959231.1142578,20940.3345552793
35,Census Tract 3199.05,4159,553,450,78,0,0,25,2966,2344,431,71,95,25,640,547,75,0,18,0,584,14,71,1.7,113,2.7,50,1.2,3341,80.3,Tempe,28140125.7739258,21203.2376116621
36,Census Tract 3199.06,2886,440,416,24,0,0,0,1985,1575,180,39,88,103,461,434,11,8,8,0,215,7.4,47,1.6,96,3.3,103,3.6,2425,84,Tempe,27320806.5986328,21111.8811244092
37,Census Tract 3199.07,2167,329,281,5,29,0,14,1273,1139,58,57,0,19,565,462,70,24,5,4,133,6.1,110,5.1,5,0.2,37,1.7,1882,86.8,Tempe,27802123.6158447,21111.7143027503
38,Census Tract 3199.08,2397,271,179,57,7,5,23,1838,1065,563,53,85,72,288,212,44,3,10,19,664,27.7,63,2.6,100,4.2,114,4.8,1456,60.7,Tempe,27862738.210083,21101.4833081202
39,Census Tract 3199.09,2377,292,292,0,0,0,0,1543,1375,137,0,11,20,542,453,79,10,0,0,216,9.1,10,0.4,11,0.5,20,0.8,2120,89.2,Tempe,28462849.197937,21326.22217301
40,Census Tract 3199.10,4636,724,645,25,22,11,21,3351,2481,286,233,241,110,561,475,53,33,0,0,364,7.9,288,6.2,252,5.4,131,2.8,3601,77.7,Tempe,71803855.4854736,37824.5410833361
41,Census Tract 3200.01,8224,1259,883,171,53,152,0,6547,4241,786,322,1130,68,418,316,0,2,100,0,957,11.6,377,4.6,1382,16.8,68,0.8,5440,66.1,Tempe,32814411.755127,29023.0565375105
42,Census Tract 3200.02,5027,1146,638,508,0,0,0,3246,1143,1903,34,0,166,635,74,492,0,53,16,2903,57.7,34,0.7,53,1.1,182,3.6,1855,36.9,Guadalupe,22270621.2407227,22202.4668192949
43,Census Tract 3200.07,6090,390,315,24,0,0,51,5103,3886,830,268,40,79,597,458,79,0,60,0,933,15.3,268,4.4,100,1.6,130,2.1,4659,76.5,Tempe,22186854.3435669,19803.0502664282
44,Census Tract 3201,3613,85,75,10,0,0,0,3407,2853,208,146,102,98,121,59,30,10,22,0,248,6.9,156,4.3,124,3.4,98,2.7,2987,82.7,Tempe,52850588.8024292,33373.8951921796
45,Census Tract 4212.01,4942,561,497,26,0,38,0,4107,3115,638,194,143,17,274,252,22,0,0,0,686,13.9,194,3.9,181,3.7,17,0.3,3864,78.2,Mesa,50521441.6387329,34745.2849618879
46,Census Tract 4212.02,3490,555,352,203,0,0,0,2600,1820,559,19,133,69,335,288,47,0,0,0,809,23.2,19,0.5,133,3.8,69,2,2460,70.5,Mesa,16343595.9116211,19281.0267410421
47,Census Tract 4213.03,5100,1055,770,285,0,0,0,3750,2477,1069,57,90,57,295,184,111,0,0,0,1465,28.7,57,1.1,90,1.8,57,1.1,3431,67.3,Mesa,19516902.4709473,21070.3217934482
48,Census Tract 4213.04,3324,346,249,72,25,0,0,2939,2194,360,175,158,52,39,25,14,0,0,0,446,13.4,200,6,158,4.8,52,1.6,2468,74.2,Mesa,25027101.8978271,23984.1233684143
49,Census Tract 4221.04,4959,641,287,338,0,16,0,3798,2139,1190,70,210,189,520,427,93,0,0,0,1621,32.7,70,1.4,226,4.6,189,3.8,2853,57.5,Mesa,16390597.2468872,17044.7803053815
50,Census Tract 4222.11,2578,331,298,33,0,0,0,1785,1470,151,9,155,0,462,426,16,8,12,0,200,7.8,17,0.7,167,6.5,0,0,2194,85.1,Other,27387690.5861816,20913.8531527209
51,Census Tract 4222.12,3815,655,584,58,13,0,0,2323,2079,123,65,56,0,837,781,30,17,9,0,211,5.5,95,2.5,65,1.7,0,0,3444,90.3,Mesa,24342297.4632568,21131.5820591789
52,Census Tract 4222.13,2492,487,411,71,0,5,0,1686,1460,179,0,34,13,319,271,48,0,0,0,298,12,0,0,39,1.6,13,0.5,2142,86,Mesa,14070377.1884766,16050.4965072878
53,Census Tract 4222.18,2952,437,328,47,0,0,62,2115,1905,107,45,0,58,400,364,27,7,2,0,181,6.1,52,1.8,2,0.1,120,4.1,2597,88,Chandler,14581431.6425781,16188.9818149734
54,Census Tract 8100,2955,310,256,33,21,0,0,2478,1960,273,93,78,74,167,139,28,0,0,0,334,11.3,114,3.9,78,2.6,74,2.5,2355,79.7,Tempe,29927931.6229248,27935.8478460027
55,Census Tract 8101,5837,946,895,43,0,0,8,3594,3087,327,11,141,28,1297,1209,30,0,58,0,400,6.9,11,0.2,199,3.4,36,0.6,5191,88.9,Tempe,55493834.2264404,41937.6499768778
56,Census Tract 8102,3436,461,365,41,0,17,38,2632,2116,107,13,296,100,343,311,0,0,21,11,148,4.3,13,0.4,334,9.7,149,4.3,2792,81.3,Chandler,13955537.5749512,15879.8043550763
57,Census Tract 8103,5610,970,746,78,41,105,0,3888,2863,443,154,422,6,752,720,19,0,13,0,540,9.6,195,3.5,540,9.6,6,0.1,4329,77.2,Chandler,27595092.9472656,21171.9565769747
58,Census Tract 8104,5022,818,658,47,84,29,0,3565,2859,119,300,229,58,639,441,52,131,15,0,218,4.3,515,10.3,273,5.4,58,1.2,3958,78.8,Chandler,58446006.4003296,37438.7501706018
59,Census Tract 8105,4452,638,618,0,9,11,0,3124,2361,137,164,454,8,690,520,105,23,42,0,242,5.4,196,4.4,507,11.4,8,0.2,3499,78.6,Chandler,31551126.7196045,23795.5794043044
60,Census Tract 8106,6851,1442,1289,46,32,75,0,4550,3673,231,243,368,35,859,774,32,13,40,0,309,4.5,288,4.2,483,7.1,35,0.5,5736,83.7,Chandler,38331250.2166138,26516.1751282008
61,Census Tract 9413,6422,1115,1103,12,0,0,0,3811,3443,177,0,0,191,1496,1341,0,0,0,155,189,2.9,0,0,0,0,346,5.4,5887,91.7,Unincorporated Maricopa County,2369341431.82098,259565.935373542
62,Census Tract 1138,2148,142,16,126,0,0,0,1906,1400,407,48,51,0,100,78,20,0,2,0,553,25.7,48,2.2,53,2.5,0,0,1494,69.6,Phoenix,194921551.638367,63992.6396616212
63,Census Tract 1167.38,5883,827,759,68,0,0,0,4386,3077,758,117,175,259,670,522,116,14,8,10,942,16,131,2.2,183,3.1,269,4.6,4358,74.1,Phoenix,57145345.0050659,56220.631787328
64,Census Tract 3190.01,4250,35,9,17,0,9,0,4215,3304,523,223,141,24,0,0,0,0,0,0,540,12.7,223,5.2,150,3.5,24,0.6,3313,78,Tempe,10236764.1414185,13193.8513662188
65,Census Tract 3190.02,5351,169,150,0,0,19,0,5039,4117,389,262,105,166,143,132,11,0,0,0,400,7.5,262,4.9,124,2.3,166,3.1,4399,82.2,Tempe,17622648.9117432,21785.9884036087
66,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,7492964.99023438,12189.8556980497
67,Census Tract 3197.08,3872,243,233,0,10,0,0,2793,2180,504,27,47,35,836,769,67,0,0,0,571,14.7,37,1,47,1.2,35,0.9,3182,82.2,Tempe,21917802.4414673,22911.3872856116
68,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Tempe,19411843.7423096,18398.7372502875
69,Census Tract 3197.10,1978,253,242,11,0,0,0,1566,1212,187,68,69,30,159,131,28,0,0,0,226,11.4,68,3.4,69,3.5,30,1.5,1585,80.1,Tempe,65506564.7479248,42080.1904297311
70,Census Tract 3198.01,2880,307,295,12,0,0,0,2385,1801,440,39,89,16,188,128,33,0,27,0,485,16.8,39,1.4,116,4,16,0.6,2224,77.2,Tempe,13290819.9309082,15343.1819607194
71,Census Tract 3198.02,3453,346,258,15,0,0,73,2910,2593,195,17,20,85,197,151,24,0,0,22,234,6.8,17,0.5,20,0.6,180,5.2,3002,86.9,Tempe,14156859.2833862,15926.9852234616
72,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,,0,,Mesa,4310206.84423828,8947.99376089508
73,Census Tract 4222.27,1472,172,172,0,0,0,0,990,878,97,0,15,0,310,289,15,0,0,6,112,7.6,0,0,15,1,6,0.4,1339,91,Mesa,12828212.8956909,15370.1624205026
