﻿OBJECTID,NAME,B16007_001E,B16007_002E,B16007_003E,B16007_004E,B16007_005E,B16007_006E,B16007_007E,B16007_008E,B16007_009E,B16007_010E,B16007_011E,B16007_012E,B16007_013E,B16007_014E,B16007_015E,B16007_016E,B16007_017E,B16007_018E,B16007_019E,B16007_calc_numSpanE,B16007_calc_pctSpanE,B16007_calc_numIEE,B16007_calc_pctIEE,B16007_calc_numAPIE,B16007_calc_pctAPIE,B16007_calc_numOtherE,B16007_calc_pctOtherE,B16007_calc_numEngOnlyE,B16007_calc_pctEngOnlyE,Shape__Area,Shape__Length
20,Census Tract 3197.04,1875,165,136,29,0,0,0,1550,1063,259,120,62,46,160,111,37,0,12,0,325,17.3,120,6.4,74,3.9,46,2.5,1310,69.9,11326380.546875,15720.7176896543
21,Census Tract 3197.05,3523,681,309,265,14,0,93,2611,2055,424,7,17,108,231,171,37,10,13,0,726,20.6,31,0.9,30,0.9,201,5.7,2535,72,5547730.27734375,9518.23475102969
22,Census Tract 3197.06,5253,890,325,554,11,0,0,4071,1999,1487,94,429,62,292,260,20,12,0,0,2061,39.2,117,2.2,429,8.2,62,1.2,2584,49.2,1962125.80859375,6138.15810731246
23,Census Tract 3198,6396,851,422,294,0,0,135,5008,4022,623,138,122,103,537,401,80,0,47,9,997,15.6,138,2.2,169,2.6,247,3.9,4845,75.8,3619948.6015625,7534.24412923844
24,Census Tract 3199.02,2837,342,260,70,12,0,0,1949,1529,134,78,160,48,546,462,33,26,9,16,237,8.4,116,4.1,169,6,64,2.3,2251,79.3,3729064.58984375,7723.11850304658
25,Census Tract 3199.03,5877,941,836,69,0,36,0,3937,3440,183,175,139,0,999,935,64,0,0,0,316,5.4,175,3,175,3,0,0,5211,88.7,3841771.4375,8043.4764335775
26,Census Tract 3199.04,4957,637,576,44,17,0,0,3270,2812,285,50,94,29,1050,875,105,10,33,27,434,8.8,77,1.6,127,2.6,56,1.1,4263,86,3858661.60546875,7776.0632856047
27,Census Tract 3199.05,5236,724,615,109,0,0,0,3759,2907,586,117,149,0,753,661,61,16,15,0,756,14.4,133,2.5,164,3.1,0,0,4183,79.9,3757948.828125,7748.49067424276
28,Census Tract 3199.06,3388,433,433,0,0,0,0,2402,1840,221,46,187,108,553,544,0,9,0,0,221,6.5,55,1.6,187,5.5,108,3.2,2817,83.1,3715373.26953125,7915.54479224565
29,Census Tract 3199.07,2219,367,341,6,17,0,3,1334,1213,66,47,5,3,518,423,37,16,30,12,109,4.9,80,3.6,35,1.6,18,0.8,1977,89.1,3711581.97265625,7713.75334699638
30,Census Tract 3199.08,2591,441,205,207,6,5,18,1821,1207,397,70,74,73,329,221,82,4,7,15,686,26.5,80,3.1,86,3.3,106,4.1,1633,63,3720904.29296875,7711.28262110228
31,Census Tract 3199.09,2359,303,298,0,0,0,5,1586,1418,106,0,34,28,470,413,28,11,18,0,134,5.7,11,0.5,52,2.2,33,1.4,2129,90.3,3775448.015625,7761.55749242191
32,Census Tract 3199.10,5303,831,718,29,46,12,26,3750,2735,331,292,197,195,722,575,34,57,0,56,394,7.4,395,7.4,209,3.9,277,5.2,4028,76,9585795.5859375,13806.0150992353
33,Census Tract 3200.01,8123,1154,770,157,93,92,42,6482,4549,619,495,668,151,487,414,46,3,24,0,822,10.1,591,7.3,784,9.7,193,2.4,5733,70.6,4370040.6171875,10569.9288906292
34,Census Tract 3200.07,7103,857,655,148,0,0,54,5906,4120,1266,169,242,109,340,240,49,10,26,15,1463,20.6,179,2.5,268,3.8,178,2.5,5015,70.6,2963759.109375,7231.55473953222
35,Census Tract 3201,3313,56,50,6,0,0,0,3143,2570,323,145,55,50,114,73,25,0,16,0,354,10.7,145,4.4,71,2.1,50,1.5,2693,81.3,7177664.79296875,12235.006798033
36,Census Tract 8100,2668,358,307,6,28,17,0,2148,1516,221,133,151,127,162,136,26,0,0,0,253,9.5,161,6,168,6.3,127,4.8,1959,73.4,3995118.8046875,10213.6300588594
37,Census Tract 8101,6317,1005,954,51,0,0,0,4028,3542,192,48,245,1,1284,1178,43,0,63,0,286,4.5,48,0.8,308,4.9,1,0,5674,89.8,7363358.21875,15286.7100449803
