﻿OBJECTID_12,OBJECTID_1,GEO_ID,NAME_1,Total_Population_5_years_and_ov,Total_Speak_only_English,Percent_Speak_only_English,Total_Speak_a_language_other_th,Percent_Speak_a_language_other_,Total__Spanish,Percent_Spanish,Total_Other_Indo_European_langu,Percent_Other_Indo_European_lan,Total_Asian_and_Pacific_Island_,Percent_Asian_and_Pacific_Islan,Total_Other_languages,Percent_Other_languages,Shape__Area,Shape__Length
20,17,1400000US04013319500,3195,5969,4857,81.4,1112,18.6,593,9.9,87,1.5,330,5.5,102,1.7,3706208.46484375,7703.84966330728
21,28,1400000US04013319906,3199.06,3340,2832,84.8,508,15.2,239,7.2,58,1.7,182,5.4,29,0.9,3648495.11328125,7715.08127817762
22,30,1400000US04013319908,3199.08,2538,1623,63.9,915,36.1,598,23.6,83,3.3,82,3.2,152,6,3720902.8046875,7711.28102596511
23,15,1400000US04013319403,3194.03,4560,4055,88.9,505,11.1,303,6.6,86,1.9,35,0.8,81,1.8,3835964.26171875,7834.3095853573
24,24,1400000US04013319902,3199.02,2797,2187,78.2,610,21.8,308,11,148,5.3,154,5.5,0,0,3729072.87890625,7723.11695345718
25,4,1400000US04013318800,3188,6859,4739,69.1,2120,30.9,964,14.1,451,6.6,399,5.8,306,4.5,3702531.625,7772.1910699187
26,7,1400000US04013319101,3191.01,3472,1814,52.2,1658,47.8,401,11.5,663,19.1,394,11.3,200,5.8,475847.48828125,3150.59383674467
27,5,1400000US04013318900,3189,6677,5018,75.2,1659,24.8,1149,17.2,9,0.1,108,1.6,393,5.9,3725888.78125,7723.50445209962
28,2,1400000US04013318501,3185.01,3579,2576,72,1003,28,704,19.7,160,4.5,103,2.9,36,1,1809508.81640625,6648.91347379941
29,25,1400000US04013319903,3199.03,6272,5679,90.5,593,9.5,319,5.1,187,3,87,1.4,0,0,3841772.578125,8043.47511555603
30,20,1400000US04013319704,3197.04,1693,1171,69.2,522,30.8,289,17.1,131,7.7,72,4.3,30,1.8,11367528.6796875,15820.7062810399
31,29,1400000US04013319907,3199.07,2085,1928,92.5,157,7.5,42,2,56,2.7,31,1.5,28,1.3,3711580.6953125,7713.7518432774
32,26,1400000US04013319904,3199.04,5125,4346,84.8,779,15.2,533,10.4,70,1.4,118,2.3,58,1.1,3735029.75390625,7653.7465119131
33,6,1400000US04013319000,3190,8856,7278,82.2,1578,17.8,582,6.6,390,4.4,428,4.8,178,2,3725393.18359375,7717.02998427301
34,31,1400000US04013319909,3199.09,2360,2130,90.3,230,9.7,127,5.4,10,0.4,57,2.4,36,1.5,3799769.15625,7791.87685989007
35,3,1400000US04013318700,3187,3574,2713,75.9,861,24.1,217,6.1,273,7.6,152,4.3,219,6.1,3471579.703125,7636.99775452831
36,33,1400000US04013320001,3200.01,7901,5606,71,2295,29,808,10.2,585,7.4,689,8.7,213,2.7,4237206.890625,10359.2774604137
37,,,,,,,,,,,,,,,,,7854812.8984375,14488.802895723
38,,,3199.1,4892,3849,78.7,1043,21.3,345,7.1,166,3.4,241,4.9,291,5.9,9428276.98828125,13575.1598171613
