﻿OBJECTID,NAMELSAD,City,Total_population_in_Households,Percent_Broadband_Internet_Subs,Percent_Broadband_Internet_Su_1,Percent_Broadband_Internet_Su_2,Percent_Broadband_Internet_Su_3,Percent_Broadband_Internet_Su_4,Percent_Broadband_Internet_Su_5,Percent_Without_an_internet_Sub,Percent_Without_an_internet_S_1,Percent_Without_an_internet_S_2,Percent_Without_an_internet_S_3,Percent_Without_an_internet_S_4,Percent_Without_an_internet_S_5,Percent_No_computer_in_househol,Percent_No_computer_in_househ_1,Percent_No_computer_in_househ_2,Percent_No_computer_in_househ_3,Percent_No_computer_in_househ_4,Percent_No_computer_in_househ_5,Shape__Area,Shape__Length
27,Census Tract 3199.08,Tempe,2410,100,100,100,,99.4,98.7,0,0,0,,0.6,0.5,0,0,0,,0,0.5,27862738.8483276,21101.4833862597
28,Census Tract 3199.09,Tempe,2444,100,100,100,,100,99,0,0,0,,0,1,0,0,0,,0,0,28462849.8683472,21326.2233823051
29,Census Tract 3200.07,Tempe,6317,90.5,100,92.6,100,100,94.5,9.5,0,7.4,0,0,5.5,0,0,0,0,0,0,22186854.4934692,19803.0502296977
30,Census Tract 1152,Phoenix,3427,91.5,76.8,100,21.5,93.1,96.5,8.5,23.2,0,78.5,2.7,3.5,0,0,0,0,4.2,0,78198937.1694946,41155.2678667775
31,Census Tract 1162.02,Phoenix,5006,70.1,70.1,100,,98.6,96.5,29.9,18.1,0,,0.8,3.5,0,11.8,0,,0.6,0,15649986.8012695,16780.6655695962
32,Census Tract 2180,Scottsdale,5209,100,100,100,,93.1,93.8,0,0,0,,6.9,0.8,0,0,0,,0,2.3,28271814.6586914,21258.3393836072
33,Census Tract 2183,Scottsdale,4347,100,100,100,,100,85.9,0,0,0,,0,6.5,0,0,0,,0,7.6,24115584.4991455,21028.8475123818
34,Census Tract 8102,Chandler,3580,100,100,95.4,,97.7,97.4,0,0,0,,2.3,2.6,0,0,4.6,,0,0,13955537.4269409,15879.804045677
35,Census Tract 1162.04,Phoenix,4409,87.6,100,65.5,,93,97.3,0,0,34.5,,5.8,1.2,12.4,0,0,,1.2,1.5,27613828.4667358,21024.2932790776
36,Census Tract 1162.05,Phoenix,3975,94.2,37.9,100,100,96,90.8,0,62.1,0,0,3.5,2.9,5.8,0,0,0,0.5,6.3,12434664.1566162,15665.7717739233
37,Census Tract 3184,Tempe,5794,52.3,100,100,100,86.5,96.3,47.7,0,0,0,6.4,1.8,0,0,0,0,7.1,1.9,87937379.6088867,47888.9575699405
38,Census Tract 3187,Tempe,3249,100,100,79.2,100,92.5,91.4,0,0,20.8,0,7.5,7.8,0,0,0,0,0,0,26363290.491333,21051.8811438211
39,Census Tract 1167.08,Phoenix,5213,54.6,100,100,,92.4,96,45.4,0,0,,0,2.4,0,0,0,,7.6,1.6,36246623.217041,22674.723784341
40,Census Tract 1167.09,Phoenix,2580,100,,100,100,100,86.3,0,,0,0,0,2,0,,0,0,0,10.6,11699354.2033691,15267.540803626
41,Census Tract 1167.17,Phoenix,3189,100,100,100,,99,97.6,0,0,0,,1,1.9,0,0,0,,0,0.5,11556852.4810181,15095.773035252
42,Census Tract 3193,Tempe,2354,100,,82.5,,78.2,92.3,0,,17.5,,13.3,0,0,,0,,8.5,7.7,11764585.7858276,17170.5496509198
43,Census Tract 3194.01,Tempe,6461,63.9,100,100,,100,91,0,0,0,,0,5.3,0,0,0,,0,2.9,28771553.7687988,21983.6827266161
44,Census Tract 3194.02,Tempe,4002,100,,100,,98.8,99.2,0,,0,,0,0.5,0,,0,,1.2,0.3,28212223.7845459,20979.7179480112
45,Census Tract 2181,Scottsdale,2183,100,,90,100,100,98.4,0,,0,0,0,0.4,0,,10,0,0,1.2,10473438.625,13159.9793794995
46,Census Tract 3199.07,Tempe,2422,100,100,100,100,100,98.3,0,0,0,0,0,1.1,0,0,0,0,0,0.5,27802122.7484741,21111.7145017241
47,Census Tract 9413,Unincorporated Maricopa County,5860,100,89,,,96.3,88.1,0,6.8,,,0,8.3,0,4.2,,,3.7,3.5,2369341435.16705,259565.935776209
48,Census Tract 2182,Scottsdale,7496,100,69,69.1,,96.6,95.8,0,0,30.9,,1,2.7,0,31,0,,2.4,1.5,27827176.0415649,21093.9268661699
49,Census Tract 3185.01,Tempe,3369,100,100,100,,100,97.5,0,0,0,,0,1.8,0,0,0,,0,0.6,14180941.0993042,18761.0131847842
50,Census Tract 3200.02,Guadalupe,5333,100,86.6,0,100,68.5,86.7,0,9.4,0,0,22.7,0,0,4,100,0,8.8,13.3,22270621.4349976,22202.4651987452
51,Census Tract 4212.01,Mesa,5321,100,100,100,100,100,98.8,0,0,0,0,0,1.2,0,0,0,0,0,0,50521442.0529785,34745.2854672747
52,Census Tract 4221.04,Mesa,5648,100,100,100,100,95,96.5,0,0,0,0,4,2,0,0,0,0,1,1.5,16390597.9245605,17044.7808486489
53,Census Tract 3196,Tempe,5590,100,100,100,,94.1,90.4,0,0,0,,5.9,9.6,0,0,0,,0,0,27748950.3862915,21080.1727138693
54,Census Tract 4222.11,Other,2594,,,100,,100,95.6,,,0,,0,1.6,,,0,,0,2.8,27387690.8640137,20913.8533924474
55,Census Tract 4222.12,Mesa,4062,100,100,100,,100,95.3,0,0,0,,0,0,0,0,0,,0,4.7,24342297.3128052,21131.5820941724
56,Census Tract 4222.13,Mesa,2416,100,100,100,,100,95.8,0,0,0,,0,2.4,0,0,0,,0,0.6,14070377.2385864,16050.496529544
57,Census Tract 4222.18,Chandler,3134,100,100,86.7,,100,96.3,0,0,0,,0,2,0,0,13.3,,0,1.6,14581431.12677,16188.9824911572
58,Census Tract 3191.03,Tempe,4912,78.1,100,93.1,,73.8,88.7,21.9,0,6.9,,26.2,11.3,0,0,0,,0,0,10301660.670105,15966.3755603729
59,Census Tract 3191.04,Tempe,7440,56.5,92.3,86,,88.5,91.9,43.5,7.7,10.5,,2,6.6,0,0,0,,9.5,1.4,13859587.9542847,15774.0416545551
60,Census Tract 3192.01,Tempe,7058,97,87.6,95.7,,87,91.8,3,12.4,4.3,,11.7,8.2,0,0,0,,1.3,0,14258434.0300293,16009.5979049029
61,Census Tract 3192.02,Tempe,3933,90.3,100,100,,90.8,92.9,0,0,0,,9.2,7.1,9.7,0,0,,0,0,14259437.4465942,16089.584551552
62,Census Tract 3197.05,Tempe,3904,100,100,90,100,98.6,95.1,0,0,10,0,0,1.9,0,0,0,0,1.4,3.1,41369830.5723267,26004.0098039657
63,Census Tract 3197.06,Tempe,5181,96.5,100,85.4,100,79.7,96,0,0,14.6,0,11.2,1.2,3.5,0,0,0,9.1,2.8,14459750.9851074,16635.3238928591
64,Census Tract 3201,Tempe,3844,95.7,100,91.7,,86.9,96.3,4.3,0,0,,2.7,2.2,0,0,8.3,,10.4,1.5,52850589.1242065,33373.8954536932
65,Census Tract 4213.03,Mesa,5170,100,100,100,100,87.1,95.1,0,0,0,0,12.6,2,0,0,0,0,0.4,2.9,19516901.6724854,21070.3220580596
66,Census Tract 3188,Tempe,7740,92.7,78.4,100,100,87.9,94.5,7.3,21.6,0,0,12.1,5.2,0,0,0,0,0,0.4,28061243.8692017,21294.9264342438
67,Census Tract 3191.01,Tempe,3198,82.1,100,90.9,,80.9,78.5,17.9,0,9.1,,19.1,21.5,0,0,0,,0,0,3558420.34759521,8618.28766779392
68,Census Tract 3189,Tempe,6505,100,65.9,97.6,100,93.5,98.5,0,34.1,2.4,0,4,1.1,0,0,0,0,2.4,0.4,27863090.6742554,21120.8784451795
69,Census Tract 3194.03,Tempe,4702,44.1,100,100,,98.7,88.9,55.9,0,0,,1.3,0.8,0,0,0,,0,10.3,28695696.3658447,21428.1552945873
70,Census Tract 3194.04,Tempe,3086,100,100,100,,93.8,92.9,0,0,0,,6.2,3.7,0,0,0,,0,3.4,19818610.7418823,20729.7530422729
71,Census Tract 3195,Tempe,6214,100,100,100,50,94.7,99.3,0,0,0,50,4.3,0.4,0,0,0,0,1.1,0.3,27725038.2188721,21070.4254080804
72,Census Tract 1112.04,Phoenix,3665,100,100,100,,85.5,100,0,0,0,,2.5,0,0,0,0,,12,0,71270799.9765015,36207.4091202163
73,Census Tract 4213.04,Mesa,4099,100,100,100,100,99.3,99.6,0,0,0,0,0.7,0.4,0,0,0,0,0,0,25027101.8722534,23984.1237799118
