﻿OBJECTID_1,NAMELSAD,Total_population_in_households,F__Broadband_Internet_Subscript,F__Broadband_Internet_Subscri_1,F__Broadband_Internet_Subscri_2,F__Broadband_Internet_Subscri_3,F__Broadband_Internet_Subscri_4,F__Broadband_Internet_Subscri_5,F__without_an_Internet_Subscrip,F__without_an_Internet_Subscr_1,Estimate__Percent_without_an_In,F__without_an_Internet_Connecti,F__without_an_Internet_Subscr_2,F__without_an_Internet_Subscr_3,F__no_computer_in_householdAmer,F__no_computer_in_household_Asi,F__no_computer_in_household_Bla,F__no_computer_in_household_Nat,F__no_computer_in_household_Whi,F__no_computer_in_household_His,City,Shape__Area,Shape__Length
26,Census Tract 1152,3216,23.3,100,100,8.4,93.2,94.9,76.7,0,0,91.6,1.7,0,0,0,0,0,5.1,5.1,Phoenix,78198937.1694946,41155.2678667775
27,Census Tract 1162.02,5048,67.3,100,75.3,-999,94.2,92.1,21.8,0,24.7,-999,3.7,6.6,10.9,0,0,-999,2.1,1.3,Phoenix,15649986.8012695,16780.6655695962
28,Census Tract 2180,5813,100,100,100,-999,95.1,94.8,0,0,0,-999,0.5,5.2,0,0,0,-999,1.2,0,Scottsdale,28271814.6586914,21258.3393836072
29,Census Tract 2183,4041,-999,57,100,-999,85.9,89.7,-999,43,0,-999,6.7,5,-999,0,0,-999,7.5,5.2,Scottsdale,24115584.4991455,21028.8475123818
30,Census Tract 8102,3529,100,96.8,100,-999,97,96.6,0,0,0,-999,2.5,3.4,0,3.2,0,-999,0.5,0,Chandler,13955537.4269409,15879.804045677
31,Census Tract 1162.04,4480,100,47.4,100,-999,84.4,85.9,0,52.6,0,-999,14.5,12.2,0,0,0,-999,1.1,1.9,Phoenix,27613828.4667358,21024.2932790776
32,Census Tract 1162.05,3952,47.1,100,100,100,88.5,92.3,52.9,0,0,0,6.3,4.1,0,0,0,0,5.2,3.6,Phoenix,12434664.1566162,15665.7717739233
33,Census Tract 3184,5029,100,100,40.2,100,88.8,82.4,0,0,59.8,0,6.2,9.9,0,0,0,0,5.1,7.7,Tempe,87937379.6088867,47888.9575699405
34,Census Tract 3187,2582,100,75.2,100,100,91.7,91.6,0,24.8,0,0,7.4,8.4,0,0,0,0,0,0,Tempe,26363290.491333,21051.8811438211
35,Census Tract 1167.08,4936,100,100,53.8,-999,94.2,96.7,0,0,46.2,-999,3.2,0,0,0,0,-999,2.3,3.3,Phoenix,36246623.217041,22674.723784341
36,Census Tract 1167.09,2612,-999,100,100,100,81,89.8,-999,0,0,0,8,10.2,-999,0,0,0,10.2,0,Phoenix,11699354.2033691,15267.540803626
37,Census Tract 1167.17,3219,100,100,69,-999,97.8,99.4,0,0,31,-999,1.7,0.6,0,0,0,-999,0.4,0,Phoenix,11556852.4810181,15095.773035252
38,Census Tract 3193,2340,-999,88.7,100,-999,89.7,72.3,-999,11.3,0,-999,4.5,11.4,-999,0,0,-999,5.8,16.3,Tempe,11764585.7858276,17170.5496509198
39,Census Tract 3194.01,6204,100,100,64.6,100,90.9,100,0,0,0,0,5.2,0,0,0,0,0,2.5,0,Tempe,28771553.7687988,21983.6827266161
40,Census Tract 3194.02,4086,-999,91,100,-999,99.4,96.6,-999,9,0,-999,0.1,0,-999,0,0,-999,0.5,3.4,Tempe,28212223.7845459,20979.7179480112
41,Census Tract 2181,2167,-999,81.5,-999,-999,97.9,100,-999,0,-999,-999,0.6,0,-999,18.5,-999,-999,1.4,0,Scottsdale,10473438.625,13159.9793794995
42,Census Tract 3199.07,2279,100,100,100,100,98,100,0,0,0,0,1.6,0,0,0,0,0,0.3,0,Tempe,27802122.7484741,21111.7145017241
43,Census Tract 9413,6938,83.1,-999,-999,100,86.6,94.9,11.3,-999,-999,0,5.6,3.5,5.7,-999,-999,0,7.8,1.6,Unincorporated Maricopa County,2369341435.16705,259565.935776209
44,Census Tract 2182,7724,72.8,80.9,100,-999,95.4,97.7,0,19.1,0,-999,1.9,0,27.2,0,0,-999,2.7,2.3,Scottsdale,27827176.0415649,21093.9268661699
45,Census Tract 3185.01,3275,100,100,100,-999,91,100,0,0,0,-999,8.4,0,0,0,0,-999,0.6,0,Tempe,14180941.0993042,18761.0131847842
46,Census Tract 3200.02,5334,63.2,0,100,-999,67,52.5,21.2,0,0,-999,23.2,26.8,15.7,100,0,-999,9.8,20.6,Guadalupe,22270621.4349976,22202.4651987452
47,Census Tract 4212.01,5142,100,100,100,100,96.8,100,0,0,0,0,3.2,0,0,0,0,0,0,0,Mesa,50521442.0529785,34745.2854672747
48,Census Tract 4221.04,5200,100,100,100,100,92.6,92.6,0,0,0,0,4.9,7,0,0,0,0,2.5,0.4,Mesa,16390597.9245605,17044.7808486489
49,Census Tract 3196,6159,100,100,100,-999,91.9,94.1,0,0,0,-999,7.7,5.9,0,0,0,-999,0.5,0,Tempe,27748950.3862915,21080.1727138693
50,Census Tract 4222.11,2728,-999,100,-999,-999,96.1,100,-999,0,-999,-999,1.4,0,-999,0,-999,-999,2.4,0,Other,27387690.8640137,20913.8533924474
51,Census Tract 4222.12,4124,100,100,100,100,95.4,100,0,0,0,0,0.2,0,0,0,0,0,4.4,0,Mesa,24342297.3128052,21131.5820941724
52,Census Tract 4222.13,2578,100,100,100,-999,94.8,95.4,0,0,0,-999,3.7,4.6,0,0,0,-999,0.5,0,Mesa,14070377.2385864,16050.496529544
53,Census Tract 4222.18,3092,100,56.7,100,-999,97.1,100,0,0,0,-999,1.7,0,0,43.3,0,-999,1.2,0,Chandler,14581431.12677,16188.9824911572
54,Census Tract 3191.03,4284,100,97.6,100,-999,86.6,48.1,0,2.4,0,-999,11.6,51.9,0,0,0,-999,1.8,0,Tempe,10301660.670105,15966.3755603729
55,Census Tract 3191.04,7393,66.2,86,41.6,-999,90.6,98.6,33.8,10.3,58.4,-999,6.9,1.4,0,0,0,-999,2.5,0,Tempe,13859587.9542847,15774.0416545551
56,Census Tract 3192.01,6992,81.8,92.6,89.5,-999,91.2,91.3,18.2,7.4,10.5,-999,7.1,6.4,0,0,0,-999,1.7,2.4,Tempe,14258434.0300293,16009.5979049029
57,Census Tract 3192.02,3592,100,98.2,95.8,-999,90.2,89.2,0,1.8,4.2,-999,6.7,10.8,0,0,0,-999,3.1,0,Tempe,14259437.4465942,16089.584551552
58,Census Tract 3197.05,4153,100,75,100,100,95.6,97.9,0,25,0,0,0.6,0,0,0,0,0,3.8,2.1,Tempe,41369830.5723267,26004.0098039657
59,Census Tract 3197.06,4860,100,91.6,97.8,100,91.4,58.2,0,8.4,0,0,1.5,32.7,0,0,2.2,0,7.2,9.1,Tempe,14459750.9851074,16635.3238928591
60,Census Tract 3201,3758,100,91.7,100,-999,92.9,93.9,0,0,0,-999,4.5,1.8,0,8.3,0,-999,2.6,4.2,Tempe,52850589.1242065,33373.8954536932
61,Census Tract 4213.03,5422,100,90.1,100,100,93.8,95.9,0,0,0,0,3.9,2.9,0,9.9,0,0,2.3,1.2,Mesa,19516901.6724854,21070.3220580596
62,Census Tract 3188,7614,24.6,100,95.5,100,93.5,72.5,75.4,0,4.5,0,5.2,27.5,0,0,0,0,1.4,0,Tempe,28061243.8692017,21294.9264342438
63,Census Tract 3191.01,2944,100,94.6,88,-999,81.7,75.8,0,5.4,12,-999,18.3,24.2,0,0,0,-999,0,0,Tempe,3558420.34759521,8618.28766779392
64,Census Tract 3189,6545,34.8,97.5,100,100,93.6,92.6,34.8,2.5,0,0,4.3,3.5,30.4,0,0,0,2.2,3.9,Tempe,27863090.6742554,21120.8784451795
65,Census Tract 3194.03,4715,100,100,43.9,-999,89.3,98.8,0,0,56.1,-999,1,1.2,0,0,0,-999,9.8,0,Tempe,28695696.3658447,21428.1552945873
66,Census Tract 3194.04,3200,-999,100,100,-999,93,100,-999,0,0,-999,3.1,0,-999,0,0,-999,3.6,0,Tempe,19818610.7418823,20729.7530422729
67,Census Tract 3195,5979,100,100,100,-999,99.3,96.8,0,0,0,-999,0.4,3.2,0,0,0,-999,0.4,0,Tempe,27725038.2188721,21070.4254080804
68,Census Tract 1112.04,3467,100,100,97.2,-999,100,95.7,0,0,0,-999,0,3.3,0,0,2.8,-999,0,1,Phoenix,71270799.9765015,36207.4091202163
69,Census Tract 4213.04,3660,100,100,100,100,100,98.9,0,0,0,0,0,0,0,0,0,0,0,1.1,Mesa,25027101.8722534,23984.1237799118
70,Census Tract 3190.01,,,,,,,,,,,,,,,,,,,,Tempe,10236764.3191528,13193.8513569214
71,Census Tract 4222.26,,,,,,,,,,,,,,,,,,,,Mesa,4310206.74432373,8947.99311228334
72,Census Tract 3197.07,,,,,,,,,,,,,,,,,,,,Tempe,7492965.09368896,12189.8537979703
73,Census Tract 3197.09,,,,,,,,,,,,,,,,,,,,Tempe,19411843.401123,18398.7377353055
