﻿Year,Dataset,Location,GEOid,Sex,Age_Range,Population,Associate_s_degree,Associate_s_degree_percent,Bachelor_s_degree,Bachelor_s_degree_percent,Graduate_or_professional_degree,Graduate_or_professional_degr_1,Total_Post_Secondary_Attainment,Total_Post_Secondary_Attainme_1,Date,ObjectId
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-64,40037,3444,8.6,11184,27.9,7170,17.9,21798,54.4,2016/12/31 07:00:00+00,29
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-34,14555,1290,8.9,1290,8.9,2555,17.6,5135,35.3,2016/12/31 07:00:00+00,30
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,35-44,8242,756,9.2,2208,26.8,1435,17.4,4399,53.4,2016/12/31 07:00:00+00,31
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,45-64,17240,1398,8.1,4204,24.4,3180,18.4,8782,50.9,2016/12/31 07:00:00+00,32
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-64,47040,3516,7.5,12174,25.9,7298,15.5,22988,48.9,2016/12/31 07:00:00+00,33
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-34,20715,1706,8.2,5726,27.6,2356,11.4,9788,47.3,2016/12/31 07:00:00+00,34
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,35-44,9752,896,9.2,2735,28,1734,17.8,5365,55,2016/12/31 07:00:00+00,35
2016,2012-2016 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,45-64,16573,914,5.5,3713,22.4,3208,19.4,7835,47.3,2016/12/31 07:00:00+00,36
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,All,25-64,83680,6851,8.2,22128,26.4,13681,16.3,42660,51,2015/12/31 07:00:00+00,37
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-64,38757,3348,8.6,10298,26.6,6666,17.2,20312,52.4,2015/12/31 07:00:00+00,38
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-34,13377,1204,9,1204,9,2306,17.2,4714,35.2,2015/12/31 07:00:00+00,39
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,35-44,8030,769,9.6,1847,23,1352,16.8,3968,49.4,2015/12/31 07:00:00+00,40
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-64,44923,3503,7.8,11830,26.3,7015,15.6,22348,49.7,2015/12/31 07:00:00+00,41
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-34,19318,1527,7.9,5538,28.7,2271,11.8,9336,48.3,2015/12/31 07:00:00+00,42
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,35-44,9752,1019,10.4,2566,26.3,1682,17.2,5267,54,2015/12/31 07:00:00+00,43
2015,2011-2015 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,45-64,15853,957,6,3726,23.5,3062,19.3,7745,48.9,2015/12/31 07:00:00+00,44
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,All,25-64,82061,6835,8.3,21698,26.4,12742,15.5,41275,50.3,2014/12/31 07:00:00+00,45
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-64,38325,3367,8.8,9958,26,6403,16.7,19728,51.5,2014/12/31 07:00:00+00,46
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,25-34,13235,1117,8.4,1117,8.4,2144,16.2,4378,33.1,2014/12/31 07:00:00+00,47
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,35-44,8370,900,10.8,1942,23.2,1404,16.8,4246,50.7,2014/12/31 07:00:00+00,48
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Female,45-64,16720,1350,8.1,4165,24.9,2855,17.1,8370,50.1,2014/12/31 07:00:00+00,49
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-64,43736,3468,7.9,11740,26.8,6339,14.5,21547,49.3,2014/12/31 07:00:00+00,50
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,25-34,18989,1578,8.3,5581,29.4,1805,9.5,8964,47.2,2014/12/31 07:00:00+00,51
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,35-44,9460,977,10.3,2391,25.3,1625,17.2,4993,52.8,2014/12/31 07:00:00+00,52
2014,2010-2014 ACS 5-year estimate,"Tempe, Arizona",1600000US0473000,Male,45-64,15287,913,6,3768,24.6,2909,19,7590,49.7,2014/12/31 07:00:00+00,53
